DYNSEG_ID,MP_DYNSEG,ACDYEAR_NU,ACDNUMBER,ACDDATE,ACDYEAR,ACDDAY,ACDTIME,COUNTY,UTLNHTOWN,SRI,MP_ACCIDEN,SEVERITY,ACDTYPE,OBJECTSTRU,NUMVEHICLE,DIAGRAMCOD,LOCFIRSTEV,TRAFFICCON,ROADDESIGN,ADLROADFEA,ROADALIGNM,ROADCONDIT,SURFACECON,LIGHTING,WEATHER,TOTALFATAL,TOTALINJUR,PEDFATALS,PEDINJURY,PROPDAMAGE,INFONOTREP,POLICEDEPT,REPORTABLE,ACDROUTE,ACDSTREET,MILEFTIND,INTERROUTE,x_coor,y_coor,WHI_Sev,Date_
119:0029:B,5.281,7005720,5720,7006,7,SAT,1524,15,119,S0000028__,13.5735,6,1,0,2,98,1,2,99,99,99,1,1,1,1,0,0,0,1, ,X,816,Y,0,CRYSTAL AVE, ,0,1075240.281,143592.6176,6,1/6/2007
085:0120:B,0.315,7013399,13399,7159,7,FRI,1845,15,85,L0850118__,0.9,5,1,0,2,1,3,1,3,4,3,1,1,1,1,0,1,0,0, , ,810,Y,0,2 HAVERHILL RD, ,0,1112949.582,173877.2749,5,6/8/2007
037:0065:B,0.556,7033891,33891,7344,7,MON,855,11,37,L0370063__,2.322,3,1,0,2,98,2,3,3,4,1,1,3,1,4,0,1,0,0, , ,606,Y,0,103 LIBERTY HILL RD, ,0,1027678.657,159600.7549,3,12/10/2007
037:0046:B,0.7226,7036429,36429,7330,7,MON,739,11,37,S0000114__,0.7265,6,1,0,2,6,1,2,3,4,1,1,2,1,3,0,0,0,0, ,X,606,Y,114, , ,0,1026555.848,170896.6083,6,11/26/2007
037:0001:B,5.175,7014560,14560,7140,7,SUN,1037,11,37,S0000101__,52.3195,6,1,0,2,2,1,2,98,4,1,1,2,1,3,0,0,0,0, ,X,606,Y,101, , ,0,1027217.775,166662.8897,6,5/20/2007
037:0072:B,0,7003631,3631,7038,7,WED,1658,11,37,S0000101__,51.146,3,1,0,3,1,1,1,3,4,1,1,1,1,1,0,1,0,0, , ,606,Y,101, , ,0,1024185.77,161491.9388,3,2/7/2007
037:0060:B,1.637,7005576,5576,7027,7,SAT,1336,11,37,S0000101__,49.2945,6,1,0,2,4,1,3,3,4,5,1,2,1,4,0,0,0,0, ,X,606,Y,0,2 HARDY ROAD, ,0,1018788.491,153725.3172,6,1/27/2007
269:0040:B,2.261,7025538,25538,7306,7,FRI,700,15,269,S0000128__,10.351,5,1,0,2,98,1,3,3,99,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,1 VALLEY STREET, ,0,1065923.072,122875.0836,5,11/2/2007
037:0046:B,0.7226,7014578,14578,7153,7,SAT,849,11,37,S0000114__,0.7265,6,1,0,2,1,2,2,5,4,1,1,1,1,1,0,0,0,0, ,X,606,Y,0,1 NEW BOSTON RD, ,114,1026555.848,170896.6083,6,6/2/2007
037:0046:B,0.7226,7029373,29373,7305,7,THU,1840,11,37,S0000114__,0.7265,6,1,0,2,98,1,2,3,4,1,1,1,4,1,0,0,0,0, ,X,606,Y,114, , ,0,1026555.848,170896.6083,6,11/1/2007
037:0071:B,0.505,7028025,28025,7269,7,WED,1718,11,37,L0370071__,0.5035,6,10,11,1,98,2,3,3,1,1,5,1,1,1,0,0,0,0, ,X,606,Y,0,108 SMITH RD, ,0,1034442.869,151206.067,6,9/26/2007
119:0063:B,1.355199,7026722,26722,7310,7,TUE,1356,15,119,L1190063__,1.3565,6,1,0,2,98,1,98,3,4,1,1,2,1,2,0,0,0,0, ,X,816,Y,0,FORDWAY EXIT, ,0,1077272.892,131384.7188,6,11/6/2007
119:0042:B,1.31,7026735,26735,7262,7,WED,855,15,119,S0000028B_,1.276,3,6,0,2,98,1,6,3,4,2,1,1,1,1,0,1,0,0, , ,816,Y,0,NORTH MAIN STREET, ,0,1078869.887,143908.1616,3,9/19/2007
175:0050:B,0.581,7013072,13072,7094,7,TUE,1706,11,175,L1750050__,0.5835,3,1,0,2,98,1,3,3,4,98,1,3,1,4,0,1,0,0, , ,616,Y,0,WALLACE RD, ,0,1014230.426,176609.1067,3,4/4/2007
119:6900:B,0.0304,7025121,25121,7241,7,WED,1603,15,119,S0000028B_,1.111,6,1,0,2,98,7,98,98,4,98,1,1,1,1,0,0,0,0, ,X,816,Y,0,1 N MAIN ST, ,0,1079308.006,143191.9787,6,8/29/2007
225:0008:B,1.598,7027074,27074,7268,7,TUE,600,13,225,U0000003__,28.681,3,1,0,2,4,1,4,3,4,1,1,1,2,1,0,1,0,0, , ,730,Y,0,HOOKSETT RD, ,0,1046487.373,196688.2135,3,9/25/2007
119:0067:B,0.073,7033915,33915,7324,7,TUE,1928,15,119,L1190067__,0.0735,6,1,0,2,98,1,1,3,4,5,1,2,6,6,0,0,0,0, ,X,816,Y,0,KILREA RD, ,0,1089220.637,129079.894,6,11/20/2007
119:8081:B,0,7015124,15124,7103,7,FRI,655,15,119,L1190063__,1.964,6,1,0,2,98,1,3,3,3,1,1,1,1,2,0,0,0,0, ,X,816,Y,0,KENDALL POND RD, ,0,1075920.979,134148.6995,6,4/13/2007
285:0999:S,5.273648,7000923,923,7029,7,MON,648,11,285,I0000093_S,113.3315,6,10,3,1,98,3,6,1,4,5,1,1,2,2,0,0,0,0, ,X,882,Y,0I93S, , ,0,1053198.339,167281.757,6,1/29/2007
269:0029:B,4.504,7020855,20855,7263,7,THU,1009,15,269,S0000028__,18.8495,6,1,0,2,98,1,3,1,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,298 RT 28, ,0,1054466.684,154802.5099,6,9/20/2007
037:0008:B,2.686,7020168,20168,7211,7,MON,1645,11,37,U0000003__,20.476,6,1,0,2,98,2,2,3,4,4,1,1,1,1,0,0,0,0, ,X,606,Y,0,196 S RIVER RD, ,0,1035440.19,161811.0425,6,7/30/2007
225:0999:N,0.412,7020279,20279,7243,7,FRI,1800,13,225,R2255040__,0,6,1,0,2,98,3,6,1,4,1,1,1,1,2,0,0,0,0, ,X,884,Y,0I93S, , ,0,1043728.54,190810.0035,6,8/31/2007
269:0040:B,1.146,7028177,28177,7338,7,TUE,2008,15,269,S0000128__,9.225,6,7,0,1,98,3,1,3,4,1,1,2,6,1,0,0,0,0, ,X,838,Y,0,71 MAMMOTH ROAD, ,0,1065642.787,117225.9118,6,12/4/2007
269:0100:B,0.096,7009784,9784,7151,7,THU,851,15,269,S0000028__,18.3145,6,1,0,2,98,1,6,3,4,1,1,1,1,2,0,0,0,0, ,X,838,Y,0,238 ROCKINGHAM ROAD, ,0,1055850.917,152355.0181,6,5/31/2007
269:0060:B,1.425,7005949,5949,7118,7,SAT,1905,15,269,L2690060__,1.4205,3,10,5,1,4,1,6,3,4,1,1,2,1,3,0,1,0,0, , ,838,Y,0,93 HIGH RANGE ROAD, ,0,1056153.541,128619.4389,3,4/28/2007
269:0064:B,1.65,7005242,5242,7113,7,MON,1639,15,269,L2690064__,1.6615,3,1,0,2,98,3,1,3,4,6,1,1,1,1,0,1,0,0, , ,838,Y,0,33 SOUTH ROAD, ,0,1066569.311,119756.6483,3,4/23/2007
119:8075:B,0.073,7029603,29603,7290,7,WED,1714,15,119,P1198075__,0.0735,6,1,0,2,98,3,6,3,4,1,1,1,1,1,0,0,0,0, ,X,716,Y,0,BIRCH,F,0,1077840.141,137610.7333,6,10/17/2007
269:0029:B,4.504,7002428,2428,7075,7,FRI,1429,15,269,S0000028__,18.8495,3,1,0,2,1,2,3,3,4,1,98,3,1,4,0,1,0,0, , ,838,Y,0,PAGE ROAD, ,28,1054466.684,154802.5099,3,3/16/2007
225:0008:B,0.316,7028709,28709,7318,7,FRI,1754,13,225,R2255050__,0,6,1,0,2,98,3,6,1,2,1,1,1,3,2,0,0,0,0, ,X,884,Y,0I93S, ,F,0,1043786.469,190826.7358,6,11/14/2007
269:0019:B,4.403,7020966,20966,7268,7,TUE,816,15,269,S0000102__,9.198,6,1,0,3,98,1,2,3,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,50 ROUTE 120, ,0,1069577.346,133277.7728,6,9/25/2007
175:0070:B,0.9034,7008743,8743,7094,7,WED,1530,11,175,L1750070__,0.908,6,1,0,2,98,3,5,3,4,4,1,3,1,4,0,0,0,0, ,X,616,Y,0,SHIRLEY HILL, ,0,1012444.271,175429.2206,6,4/4/2007
269:0999:N,4.440643,7010508,10508,7144,7,THU,1456,15,269,R2695120__,0.258,6,1,0,2,2,7,5,1,4,1,1,1,1,1,0,0,0,0, ,X,882,Y,0I93N, , ,0,1062976.762,152769.5776,6,5/24/2007
269:0364:B,0.359,7013231,13231,7185,7,WED,1230,15,269,L2690363__,0.1625,3,1,0,2,98,1,3,3,99,1,1,1,1,1,0,1,0,0, , ,838,Y,0,10 HICKORY HILL DR, ,0,1054539.725,136267.3173,3,7/4/2007
175:0040:B,1.978,7023829,23829,7208,7,FRI,1012,11,175,R1755010__,0,6,1,0,2,98,2,2,3,4,1,1,1,1,1,0,0,0,0, ,X,616,Y,0114A, , ,114,1021317.813,184651.2429,6,7/27/2007
269:0019:B,0.2753,7018419,18419,7237,7,SAT,1424,15,269,S0000102__,5.0615,6,1,0,2,98,2,3,2,4,3,1,1,1,1,0,0,0,0, ,X,838,Y,0,300 ROUTE 102, ,0,1054653.003,119403.1778,6,8/25/2007
269:0029:B,2.2,7026963,26963,7322,7,SUN,746,15,269,S0000028__,16.5355,6,1,0,2,98,1,3,3,4,4,1,1,1,1,0,0,0,0, ,X,838,Y,0,5 AUBURN ROAD, ,0,1064148.591,151886.8366,6,11/18/2007
269:0062:B,1.829,7024860,24860,7298,7,THU,1605,15,269,L2690062__,1.8385,6,1,0,2,98,1,3,3,4,2,1,1,1,1,0,0,0,0, ,X,838,Y,0,118 HARDY ROAD, ,0,1062917.77,145275.6359,6,10/25/2007
225:8514:B,0,7030665,30665,7301,7,SUN,1640,13,225,U0000003__,28.576,6,1,0,2,1,3,5,3,4,5,1,1,1,1,0,0,0,0, ,X,730,Y,0,HOOKSETT RD, ,0,1046669.885,196170.2585,6,10/28/2007
269:0999:S,1.453298,7018562,18562,7231,7,SUN,1411,15,269,R2695110__,0,6,1,0,4,1,3,5,1,4,1,1,1,1,2,0,0,0,0, ,X,882,Y,0I93S, , ,0,1062787.576,152828.9115,6,8/19/2007
269:0040:B,1.146,7009781,9781,7150,7,WED,1317,15,269,S0000128__,9.225,3,1,0,2,4,1,3,3,4,1,1,1,1,1,0,2,0,0, , ,838,Y,0,71 MAMMOTH ROAD, ,0,1065642.787,117225.9118,3,5/30/2007
225:0273:B,0.36,7004006,4006,7075,7,FRI,1621,13,225,L2250273__,0.36,6,1,0,2,98,2,1,3,4,4,1,3,1,4,0,0,0,0, ,X,730,Y,0,DONATI DRIVE, ,0,1044165.73,194287.1816,6,3/16/2007
119:0046:B,0.583938,7023386,23386,7270,7,THU,1621,15,119,N1190046__,0.5825,6,18,0,2,98,98,6,3,4,1,1,1,1,1,0,0,0,0, ,X,816,Y,0,PINKERTON,F,0,1075874.046,143765.0746,6,9/27/2007
225:0999:N,0.033,7027961,27961,7320,7,FRI,2158,13,225,R2255060__,0.001,3,1,0,2,1,3,6,1,4,1,1,1,4,1,0,0,0,0, ,X,882,Y,0I93N, , ,0,1044786.91,189114.6427,3,11/16/2007
119:0019:B,3.255,7025089,25089,7240,7,TUE,1828,15,119,S0000102__,13.437,2,1,0,2,98,1,1,3,4,2,1,1,1,1,0,1,0,0, , ,816,Y,0,CHESTER RD, ,0,1082195.434,150446.6459,2,8/28/2007
225:0008:B,2.63,7001080,1080,7027,7,SAT,1151,13,225,U0000003__,29.71,6,1,0,2,98,2,2,2,4,1,1,1,1,1,0,0,0,0, ,X,730,Y,0,HOOKSETT RD, ,0,1045056.336,201814.6633,6,1/27/2007
225:0027:B,0,7012118,12118,7095,7,THU,933,13,225,U0000003__,29.178,3,1,0,2,1,3,2,3,4,1,1,3,1,2,0,2,0,0, , ,730,Y,0,HOOKSETT RD, ,0,1045770.999,199176.4927,3,4/5/2007
175:0050:B,0.581,7023477,23477,7202,7,SAT,1553,11,175,L1750050__,0.5835,4,1,0,3,98,1,3,3,4,1,1,1,1,2,0,3,0,0, , ,616,Y,0,WALLACE RD, ,0,1014230.426,176609.1067,4,7/21/2007
269:8064:B,0,7014925,14925,7211,7,MON,740,15,269,L2690150__,0.3975,5,1,0,2,98,1,3,3,4,2,1,2,1,2,0,0,0,0, ,X,838,Y,0,2 COURTLAND ST, ,0,1067131.823,134648.7379,5,7/30/2007
119:0029:B,4.674,7023770,23770,7228,7,THU,1715,15,119,S0000028__,12.9745,6,1,0,2,98,3,2,3,4,1,1,1,1,1,0,0,0,0, ,X,816,Y,0,CRYSTAL AVE, ,0,1075670.92,140535.9899,6,8/16/2007
119:0351:B,0.076,7026705,26705,7269,7,WED,654,15,119,R1195010__,0,3,1,0,2,98,1,6,3,4,1,1,1,1,1,0,1,0,0, , ,816,Y,0,TSIENNETO ROAD, ,0,1075400.294,143811.3672,3,9/26/2007
085:0040:B,4.8206,7012813,12813,7120,7,MON,1130,15,85,S0000121__,15.131,3,10,7,1,98,6,1,3,4,5,1,2,1,1,0,3,0,0, , ,810,Y,0,294 CHESTER ST, ,0,1087374.568,170630.2276,3,4/30/2007
119:0019:B,0.278,7004750,4750,7036,7,MON,1627,15,119,S0000102__,10.41,4,1,0,2,98,1,2,3,4,1,1,1,1,1,0,1,0,0, , ,816,Y,0,1 WEST BROADWAY, ,0,1073950.881,137780.6181,4,2/5/2007
037:0001:B,2.5679,7006950,6950,7061,7,FRI,555,11,37,S0000101__,49.696,6,1,0,2,98,3,6,3,99,2,1,3,2,4,0,0,0,0, ,X,606,Y,0,284 ROUTE 101, ,0,1019809.25,155517.1246,6,3/2/2007
119:0019:B,2.812,7006921,6921,7023,7,TUE,750,15,119,S0000102__,12.988,6,1,0,2,98,2,6,3,4,5,1,2,1,2,0,0,0,0, ,X,816,Y,0,CHESTER RD, ,0,1081453.448,148213.199,6,1/23/2007
037:0073:B,0.533,7010716,10716,7089,7,FRI,1516,11,37,L0370063__,2.9435,6,1,0,2,98,2,6,3,4,1,1,1,1,1,0,0,0,0, ,X,606,Y,0,27 LIBERTY HILL RD, ,0,1027120.397,162820.3581,6,3/30/2007
037:0360:B,0,7036424,36424,7332,7,WED,1832,11,37,L0370066__,0.1875,6,11,0,1,98,1,1,3,4,2,1,1,6,1,0,0,0,0, ,X,606,Y,0,182 CAMPBELL RD, ,0,1009183.609,161116.2735,6,11/28/2007
119:0042:B,1.894,7003058,3058,7015,7,MON,1300,15,119,S0000028B_,1.8595,5,1,0,3,98,1,2,3,4,2,1,2,1,3,0,2,0,0, , ,816,Y,0,BYPASS 28, ,0,1077345.264,146577.7363,5,1/15/2007
037:0074:B,3.145,7007928,7928,7075,7,FRI,1433,11,37,L0370068__,2.695,6,1,0,2,98,1,3,2,4,3,98,3,1,4,0,0,0,0, ,X,606,Y,0,300 WALLACE RD, ,0,1021460.54,161516.4762,6,3/16/2007
085:0060:B,0.522,7017858,17858,7170,7,TUE,1530,15,85,L0850060__,0.6785,6,7,0,1,98,3,1,3,4,2,1,1,1,1,0,0,0,0, ,X,810,Y,0,250 N POND ST, ,0,1090252.603,174173.2126,6,6/19/2007
037:0172:B,0.2,7037366,37366,7322,7,SUN,1215,11,37,L0370073__,0.9525,2,1,0,2,98,1,3,3,4,1,3,1,1,1,0,3,0,0, , ,606,Y,0,94 MEETINGHOUSE ROAD, ,0,1029309.382,163332.4633,2,11/18/2007
037:0379:B,0.906,7036438,36438,7319,7,THU,741,11,37,L0370379__,0.9105,3,1,0,2,98,4,1,3,4,1,1,1,1,2,0,1,0,0, , ,606,Y,0,179 COUNTY RD, ,0,1033726.729,159811.6698,3,11/15/2007
119:0019:B,3.101,7005239,5239,7055,7,SAT,1700,15,119,S0000102__,13.2785,3,1,0,2,98,1,3,3,4,1,1,1,1,1,0,1,0,0, , ,816,Y,0,TSIENNETO ROAD, ,0,1081951.16,149651.6606,3,2/24/2007
119:0302:B,0.0197,7006382,6382,7027,7,SAT,1251,15,119,L1190302__,0.0195,6,1,0,2,98,1,3,3,4,2,1,1,1,2,0,0,0,0, ,X,816,Y,0,PERLEY RD, ,0,1076888.211,141918.4445,6,1/27/2007
119:0042:B,3.278,7025151,25151,7240,7,TUE,1011,15,119,S0000028B_,3.243,3,1,0,2,98,1,3,3,4,2,1,1,1,1,0,2,0,0, , ,816,Y,0,BYPASS 28, ,0,1073832.548,152958.2354,3,8/28/2007
269:0103:B,0.06,7027261,27261,7325,7,WED,2347,15,269,L2690103__,0.0585,6,10,98,1,98,1,3,4,4,1,1,1,4,1,0,0,0,0, ,X,838,Y,0,3 COIN STREET, ,0,1054143.591,152824.9876,6,11/21/2007
119:0351:B,0.076,7019829,19829,7195,7,SAT,1129,15,119,R1195010__,0,3,1,0,2,98,1,1,3,4,1,1,1,1,11,0,1,0,0, , ,816,Y,0,PINKERTON ST, ,0,1075400.294,143811.3672,3,7/14/2007
225:0999:N,0.412,7021341,21341,7268,7,TUE,1857,13,225,R2255040__,0,6,1,0,3,98,3,6,1,4,1,1,1,4,1,0,0,0,0, ,X,884,Y,0I93S, , ,0,1043728.54,190810.0035,6,9/25/2007
119:0042:B,1.31,7026923,26923,7274,7,MON,1803,15,119,S0000028B_,1.276,6,1,0,2,98,1,3,3,4,2,1,1,1,1,0,0,0,0, ,X,816,Y,0,NORTH MAIN STREET, ,0,1078869.887,143908.1616,6,10/1/2007
225:0042:B,3.0587,7014382,14382,7121,7,TUE,839,13,225,S0000028B_,13.4875,3,1,0,2,1,2,5,3,4,2,1,1,1,1,0,2,0,0, , ,730,Y,0,LONDONDERRY TPK,F,0,1047777.606,199180.0196,3,5/1/2007
269:0019:B,3.0155,7010562,10562,7160,7,SAT,1651,15,269,S0000102__,7.814,6,1,0,2,3,2,1,3,4,1,1,1,1,2,0,0,0,0, ,X,838,Y,0,103 NASHUA ROAD, ,0,1066410.938,126830.2233,6,6/9/2007
269:8120:B,0,7011349,11349,7158,7,THU,1530,15,269,S0000102__,9.93,6,1,0,2,98,3,5,3,99,3,1,1,1,1,0,0,0,0, ,X,838,Y,0,11 NASHUA ROAD, ,0,1072369.043,135846.3175,6,6/7/2007
269:0019:B,2.9093,7012492,12492,7179,7,THU,1153,15,269,S0000102__,7.706,6,1,0,2,98,1,2,2,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,123 RT 102, ,0,1066062.534,126383.6855,6,6/28/2007
225:0008:B,1.598,7009087,9087,7066,7,WED,1820,13,225,U0000003__,28.681,6,1,0,2,98,1,5,3,4,1,1,1,1,1,0,0,0,0, ,X,730,Y,0,HOOKSETT RD, ,0,1046487.373,196688.2135,6,3/7/2007
269:0019:B,1.1185,7014375,14375,7200,7,THU,1538,15,269,S0000102__,5.908,6,10,7,1,4,1,6,3,4,5,1,2,1,3,0,0,0,0, ,X,838,Y,0,209 NASHUA ROAD, ,0,1057679.096,122658.004,6,7/19/2007
269:0060:B,4.826,7016221,16221,7208,7,FRI,1547,15,269,L2690060__,4.8305,6,1,0,2,3,2,1,3,4,3,1,1,1,1,0,0,0,0, ,X,838,Y,0,302 HIGH RANGE ROAD, ,0,1052070.806,145141.5942,6,7/27/2007
269:0063:B,2.0203,7009735,9735,7149,7,TUE,759,15,269,L2690063__,2.0195,6,1,0,2,98,99,1,99,99,99,1,1,1,1,0,0,0,0, ,X,838,Y,0,15 OLD DERRY ROAD,F,0,1069762.749,154393.6426,6,5/29/2007
269:0040:B,2.261,7000388,388,7011,7,THU,1242,15,269,S0000128__,10.351,6,1,0,2,98,1,3,2,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,1 VALLEY STREET, ,0,1065923.072,122875.0836,6,1/11/2007
119:0029:B,5.945774,7018541,18541,7177,7,TUE,1859,15,119,S0000028__,14.262,3,1,0,2,98,1,3,3,4,2,1,1,1,1,0,1,0,0, , ,816,Y,0,MANCHESTER RD, ,0,1072413.184,145658.601,3,6/26/2007
285:0319:B,0.4791,7001292,1292,7058,7,TUE,1148,11,285,R2855340__,0,6,1,0,3,1,1,2,3,1,1,1,1,1,1,0,0,0,0, ,X,634,Y,0,GRANITE, ,0I293,1036462.967,176639.1559,6,2/27/2007
119:0029:B,5.498,7033988,33988,7338,7,TUE,857,15,119,S0000028__,13.787,3,1,0,2,98,2,2,3,4,1,1,2,1,2,0,2,0,0, , ,816,Y,0,MANCHESTER RD, ,0,1074507.517,144433.2492,3,12/4/2007
269:0019:B,4.403,7026567,26567,7309,7,MON,811,15,269,S0000102__,9.198,6,1,0,2,98,1,2,3,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,50 ROUTE 102, ,0,1069577.346,133277.7728,6,11/5/2007
269:0019:B,3.0155,7008347,8347,7126,7,SUN,1022,15,269,S0000102__,7.814,6,1,0,2,98,2,3,99,99,99,1,1,1,1,0,0,0,0, ,X,838,Y,0,45 ROUTE 102, ,0,1066410.938,126830.2233,6,5/6/2007
269:0384:B,0.053,7019663,19663,7254,7,TUE,1027,15,269,S0000102__,8.72,6,1,0,2,1,3,2,3,4,1,1,2,1,2,0,0,0,0, ,X,838,Y,0,84 NASHUA ROAD, ,0,1068195.64,131182.7639,6,9/11/2007
225:0040:B,0.908,7033652,33652,7323,7,MON,1617,13,225,R2255150__,0.381,6,1,0,2,1,1,2,2,4,4,1,1,1,1,0,0,0,1, ,X,730,Y,0,INTERSTATE 93, ,0,1038683.953,199009.4294,6,11/19/2007
119:0045:B,2.159,7029711,29711,7292,7,FRI,1529,15,119,N1190045__,2.1585,6,1,0,2,98,1,6,3,4,3,1,2,1,3,0,0,0,0, ,X,816,Y,0,SUNSET CIR, ,0,1078794.943,136040.7856,6,10/19/2007
285:9993:N,0.947,7000836,836,7026,7,FRI,1055,11,285,R2855540__,0.001,6,1,0,2,1,7,2,1,4,5,1,1,1,1,0,0,0,0, ,X,882,Y,0293N, , ,0,1050176.611,168135.7477,6,1/26/2007
175:0147:B,0.6847,7018689,18689,7194,7,FRI,725,11,175,S0000114__,9.149,6,1,0,2,3,1,3,3,4,1,1,1,1,1,0,0,0,0, ,X,616,Y,0,N MAST RD, ,0,994911.3144,191350.1107,6,7/13/2007
225:0072:B,0.485,7030635,30635,7280,7,SUN,2328,13,225,L2250072__,0.4855,6,10,3,1,98,1,1,3,4,4,1,1,4,1,0,0,0,0, ,X,730,Y,0,N RIVER RD, ,0,1042057.618,198587.3436,6,10/7/2007
225:8024:B,0.058,7033188,33188,7337,7,MON,1527,13,225,L2250072__,0.1735,4,3,0,2,98,3,1,3,4,2,1,3,1,4,0,1,0,0, , ,730,Y,0,NORTH RIVER RD,F,0,1041646.903,197037.3369,4,12/3/2007
269:0198:B,0,7030854,30854,7355,7,FRI,1059,15,269,S0000102__,9.3445,3,1,0,2,1,1,6,3,4,1,1,2,1,1,0,1,0,0, , ,838,Y,0,40 NASHUA ROAD, ,0,1070042.65,133891.351,3,12/21/2007
269:0019:B,4.403,7027584,27584,7331,7,TUE,927,15,269,S0000102__,9.198,3,1,0,2,1,1,2,3,4,1,1,1,1,1,0,1,0,0, , ,838,Y,0,35 GILCREAST ROAD, ,0,1069577.346,133277.7728,3,11/27/2007
225:0044:B,0.637,7027282,27282,7269,7,WED,730,13,225,N2250043__,0.0005,6,1,0,2,4,1,3,3,4,2,1,1,1,1,0,0,0,0, ,X,730,Y,0,MERRIMACK ST, ,0,1038724.406,216431.199,6,9/26/2007
225:0008:B,3.574,7001753,1753,7052,7,WED,651,13,225,U0000003__,30.656,6,1,0,2,3,1,3,3,4,1,1,1,1,2,0,0,0,0, ,X,730,Y,0,HOOKSETT ROAD, ,0,1043035.854,206362.8497,6,2/21/2007
225:0040:B,0.601,7029282,29282,7310,7,TUE,617,13,225,R2255100__,0,3,1,0,2,98,1,2,2,4,1,1,2,1,3,0,1,0,0, , ,730,Y,0,WEST RIVER RD, ,0,1037717.699,197754.1661,3,11/6/2007
225:0027:B,0,7004387,4387,7004,7,THU,1720,13,225,U0000003__,29.178,3,1,0,2,98,1,2,3,4,1,1,1,4,2,0,2,0,0, , ,730,Y,0,MARTINS FERRY RD, ,0,1045770.999,199176.4927,3,1/4/2007
119:0019:B,1.161,7018613,18613,7153,7,SAT,1641,15,119,S0000102__,11.2975,6,1,0,2,98,1,6,3,4,4,1,1,1,1,0,0,0,0, ,X,816,Y,0,E BROADWAY, ,0,1077288.564,140929.2995,6,6/2/2007
119:0098:B,0.182,7035698,35698,7361,7,THU,1428,15,119,L1190098__,0.1835,4,1,0,2,98,1,1,3,4,1,1,3,1,4,0,1,0,0, , ,816,Y,0,OLD AUBURN ROAD, ,0,1080688.275,157421.4286,4,12/27/2007
269:0102:B,0,7003429,3429,7095,7,THU,402,15,269,L2690060__,4.8425,6,10,2,1,98,1,3,3,4,2,98,3,4,4,0,0,0,0, ,X,838,Y,0,298 HIGH RANGE RD, ,0,1052058.772,145204.0317,6,4/5/2007
269:0041:B,0.1015,7012342,12342,7177,7,TUE,835,15,269,N2690041__,0.1055,6,1,0,3,3,1,1,3,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,226 ROCKINGHAM ROAD, ,0,1057664.447,150894.168,6,6/26/2007
085:0040:B,4.8206,7035235,35235,7355,7,FRI,1830,15,85,S0000121__,15.131,6,1,0,2,98,3,3,2,4,6,1,2,6,1,0,0,0,0, ,X,810,Y,0,294 CHESTER ST, ,0,1087374.568,170630.2276,6,12/21/2007
037:0008:B,3.597,7036435,36435,7325,7,WED,1736,11,37,U0000003__,21.402,6,1,0,2,1,1,2,3,4,2,1,2,4,3,0,0,0,0, ,X,606,Y,0,1 KILTON RD, ,0,1034572.16,166575.2521,6,11/21/2007
071:5010:E,0,7000553,553,7013,7,SAT,1755,15,71,R0715010__,0,6,11,0,1,98,7,6,1,4,5,1,1,4,1,0,0,0,0, ,X,881,Y,101, , ,0,1077287.669,195993.6677,6,1/13/2007
037:0008:B,4.09,7002528,2528,7029,7,MON,1254,11,37,U0000003__,21.9045,6,1,0,2,98,1,2,3,4,1,1,1,4,1,0,0,0,0, ,X,606,Y,0,3 S RIVER RD, ,0,1034069.753,169165.0173,6,1/29/2007
037:0124:B,0.72,7033925,33925,7339,7,WED,1943,11,37,L0370073__,0.0005,6,3,0,3,7,3,1,4,4,1,1,1,4,1,0,0,0,0, ,X,606,Y,0,10 MEETINGHOUSE RD, ,0,1024450.868,162736.3818,6,12/5/2007
037:0047:W,1.027,7014563,14563,7140,7,SUN,1532,11,37,R0375050__,0.244,6,1,0,2,98,1,2,2,4,1,1,2,1,3,0,0,0,0, ,X,606,Y,0,S RIVER RD, ,101,1033638.661,165294.0998,6,5/20/2007
037:0478:B,0,7012953,12953,7125,7,SAT,1525,11,37,S0000114__,1.2335,6,1,0,2,98,2,2,3,4,1,1,1,1,1,0,0,0,0, ,X,606,Y,114, , ,0,1024851.95,172939.3339,6,5/5/2007
037:0399:B,0,7014569,14569,7145,7,FRI,339,11,37,L0370366__,0.0005,6,10,13,1,98,1,2,2,4,1,1,1,4,1,0,0,0,0, ,X,606,Y,101, , ,114,1013006.078,157195.3267,6,5/25/2007
175:0246:B,0.086,7033310,33310,7343,7,SUN,1038,11,175,L1750227__,0.0535,6,1,0,2,98,1,2,3,1,1,1,1,1,2,0,0,0,0, ,X,616,Y,0,MAST RD, ,0,1025363.265,178632.8199,6,12/9/2007
085:0065:B,2.64,7007816,7816,7052,7,WED,800,15,85,L0850063__,0.0005,6,1,0,2,98,1,3,3,4,5,1,1,1,1,0,0,0,0, ,X,810,Y,0,540 CANDIA RD, ,0,1089277.678,183331.462,6,2/21/2007
119:0042:B,0.6706,7006324,6324,7039,7,THU,829,15,119,S0000028B_,0.6055,6,1,0,2,98,1,3,3,4,2,1,1,1,11,0,0,0,0, ,X,816,Y,0,S MAIN ST, ,0,1080586.048,140896.7241,6,2/8/2007
037:0008:B,4.116,7002032,2032,7006,7,SAT,1525,11,37,U0000003__,21.9375,6,1,0,2,98,3,6,3,4,1,1,1,1,2,0,0,0,0, ,X,606,Y,0,13 S RIVER RD, ,0,1034003.638,169324.6758,6,1/6/2007
037:0066:B,2.18,7012786,12786,7122,7,WED,1203,11,37,L0370074__,2.5305,6,1,0,2,98,3,6,3,4,1,1,1,1,1,0,0,0,0, ,X,606,Y,0,3 CAMPBELL RD, ,0,1018555.693,160556.4978,6,5/2/2007
037:0001:B,5.452,7027627,27627,7293,7,SAT,342,11,37,S0000101__,52.5935,6,10,10,1,98,3,2,3,4,1,1,2,4,3,0,0,0,0, ,X,606,Y,101, , ,114,1028348.068,167556.0212,6,10/20/2007
037:0008:B,3.597,7026485,26485,7293,7,FRI,1230,11,37,U0000003__,21.402,4,1,0,2,1,2,2,3,0,0,0,1,0,1,0,0,0,0,X, ,0,Y,0,KILTON DR, ,0,1034572.16,166575.2521,4,10/20/2007
037:0047:W,1.027,7024855,24855,7255,7,WED,920,11,37,R0375050__,0.244,6,1,0,2,1,7,6,3,4,98,1,1,1,1,0,0,0,0, ,X,606,Y,0,SOUTH RIVER ROAD, ,101,1033638.661,165294.0998,6,9/12/2007
037:0063:B,0.64,7020170,20170,7214,7,THU,2326,11,37,L0370063__,0.644,6,10,8,1,98,2,5,3,4,2,1,1,6,1,0,0,0,0, ,X,606,Y,0,2 SMITH RD, ,0,1029034.786,150924.3582,6,8/2/2007
119:0019:B,1.539,7018876,18876,7144,7,THU,1431,15,119,S0000102__,11.6775,6,1,0,2,98,1,6,3,4,1,1,1,1,1,0,0,0,0, ,X,816,Y,0,E BROADWAY, ,0,1078625.156,142385.7336,6,5/24/2007
269:0201:B,0,7014010,14010,7194,7,FRI,1311,15,269,S0000102__,10.0775,3,1,0,2,98,1,3,3,4,1,1,1,1,1,0,2,0,0, , ,838,Y,0,3 ST CHARLES STREET, ,0,1072759.558,136511.372,3,7/13/2007
269:5050:N,0,7019410,19410,7244,7,SAT,2243,15,269,R2695050__,0.0005,6,1,0,2,98,1,2,2,4,2,1,1,4,1,0,0,0,0, ,X,838,Y,0,NASHUA RD, ,93,1071884.471,135217.723,6,9/1/2007
119:0041:B,2.2,7029730,29730,7301,7,SUN,1222,15,119,N1950043__,2.885,6,1,0,2,98,1,5,3,4,1,1,1,1,1,0,0,0,0, ,X,816,Y,0,ADAMS POND RD, ,0,1090126.793,145159.5174,6,10/28/2007
285:0457:B,0.947,7001551,1551,7066,7,WED,1823,11,285,S0000028_S,4.147,6,1,0,2,98,1,2,4,4,99,1,1,4,1,0,0,0,0, ,X,634,Y,0,BEECH STREET, ,0,1040772.171,179959.3067,6,3/7/2007
119:0042:B,1.157,7019790,19790,7183,7,MON,910,15,119,S0000028B_,1.092,6,1,0,2,98,7,1,98,4,98,1,1,1,11,0,0,0,0, ,X,816,Y,0,1 E BROADWAY, ,0,1079300.486,143109.3575,6,7/2/2007
119:0351:B,1.316,7019860,19860,7204,7,MON,1752,15,119,L1190149__,0.0005,3,10,6,1,98,3,1,3,4,4,1,1,1,2,0,2,0,0, , ,816,Y,0,TSIENNETO RD, ,0,1080116.095,148033.9277,3,7/23/2007
175:0042:B,1.871,7018664,18664,7146,7,SAT,1017,11,175,S0000114A_,1.8285,6,1,0,2,98,1,3,3,4,1,1,1,1,1,0,0,0,0, ,X,616,Y,0,MAST RD, ,0,1029129.533,178603.0037,6,5/26/2007
119:8038:B,0,7019830,19830,7195,7,SAT,1501,15,119,S0000028__,14.164,3,1,0,2,98,1,2,2,4,1,1,1,1,1,0,1,0,0, , ,816,Y,0,MANCHESTER RD, ,0,1072899.905,145496.6066,3,7/14/2007
269:0999:N,0,7000694,694,7011,7,THU,620,15,269,I0000093__,11.051,6,8,0,2,98,3,6,1,4,1,1,1,6,1,0,0,0,0, ,X,882,Y,0I93N, , ,0,1073274.747,132051.8041,6,1/11/2007
119:0231:B,0.613,7018648,18648,7148,7,MON,1121,15,119,L1190231__,0.617,6,1,0,2,98,1,3,3,4,2,1,1,1,1,0,0,0,0, ,X,816,Y,0,SOUTH AVE, ,0,1076100.539,138342.7528,6,5/28/2007
225:0008:B,0.393,7005217,5217,7033,7,FRI,2010,13,225,R2255040__,0.372,6,10,7,1,98,3,9,4,4,4,1,3,4,4,0,1,0,0, , ,730,Y,0,EXIT 9 RAMP, ,0,1043887.135,190982.1292,6,2/2/2007
269:0139:B,0,7023172,23172,7281,7,MON,1221,15,269,S0000102__,5.584,5,1,0,2,98,1,6,3,99,1,1,1,1,1,0,0,0,1, ,X,838,Y,0,270 NASHUA ROAD, ,0,1056499.157,121433.4658,5,10/8/2007
225:0999:N,0.412,7001291,1291,7047,7,FRI,1708,13,225,R2255040__,0,6,1,0,3,98,8,6,1,4,1,1,1,3,2,0,0,0,0, ,X,884,Y,0I93S, , ,0,1043728.54,190810.0035,6,2/16/2007
225:0999:N,4.604384,7027149,27149,7317,7,TUE,1410,13,225,I0000093__,28.7425,6,1,0,2,98,8,5,1,4,1,1,1,1,1,0,0,0,0, ,X,884,Y,0I93N, , ,0,1035844.025,213407.7274,6,11/13/2007
269:0019:B,4.403,7003508,3508,7095,7,THU,1641,15,269,S0000102__,9.198,6,1,0,2,98,1,2,3,4,1,1,1,1,1,0,0,0,0, ,X,838,Y,0,39 NASHUA ROAD, ,0,1069577.346,133277.7728,6,4/5/2007
269:5050:N,0,7000939,939,7024,7,WED,1112,15,269,R2695050__,0.0005,6,10,3,1,98,7,6,1,4,5,1,1,1,1,0,0,0,0, ,X,882,Y,0I93S,RAMP FROM RTE 102W, ,0,1071884.471,135217.723,6,1/24/2007
269:0040:B,4.525,7000339,339,7017,7,WED,1508,15,269,S0000128__,12.6135,6,1,0,2,98,4,1,3,4,2,1,1,1,1,0,0,0,0, ,X,838,Y,0,275 MAMMOTH ROAD,F,0,1062452.984,133808.044,6,1/17/2007
269:0062:B,0.403,7001743,1743,7064,7,MON,1429,15,269,L2690062__,0.4095,3,10,6,1,98,3,1,3,4,1,1,1,1,1,0,1,0,0, , ,838,Y,0,25 HARDY ROAD, ,0,1065036.863,138325.5186,3,3/5/2007
175:0042:B,0,7013045,13045,7132,7,SAT,855,11,175,S0000114__,3.5905,6,2,0,2,98,2,2,3,4,1,1,1,1,1,0,0,0,0, ,X,616,Y,0,MAST RD, ,114,1021542.16,184592.3913,6,5/12/2007