DYNSEG_ID,MP_DYNSEG,ACDYEAR_NU,ACDNUMBER,ACDDATE,ACDYEAR,ACDDAY,ACDTIME,COUNTY,UTLNHTOWN,SRI,MP_ACCIDEN,SEVERITY,ACDTYPE,OBJECTSTRU,NUMVEHICLE,DIAGRAMCOD,LOCFIRSTEV,TRAFFICCON,ROADDESIGN,ADLROADFEA,ROADALIGNM,ROADCONDIT,SURFACECON,LIGHTING,WEATHER,TOTALFATAL,TOTALINJUR,PEDFATALS,PEDINJURY,PROPDAMAGE,INFONOTREP,POLICEDEPT,REPORTABLE,ACDROUTE,ACDSTREET,MILEFTIND,INTERROUTE,x_coor,y_coor,WHI_Sev,Date_
225:0999:N,2.75795,3000009,9,3054,3,SUN,1415,13,225,I0000093__,26.892,1,10,3,1,98,3,1,1,4,5,1,2,1,3,1,0,0,0, , ,882, ,0,I93 NORTH,F,0,1036533.875,203691.377,1,2/23/2003
383:0028:B,0.510432,3000010,10,3052,3,FRI,1140,15,383,S0000107__,18.4256,1,1,0,2,2,3,6,99,4,1,1,1,1,1,1,1,0,0, , ,881, ,107, ,F,0,1119309.971,186136.082,1,2/21/2003
269:0060:B,2.118968,3000014,14,3065,3,THU,1305,15,269,L2690060__,2.1188,1,1,0,2,98,3,1,3,4,4,99,4,1,4,1,1,0,0, , ,838, ,0,HIGH RANGE RD,F,0,1057056.213,132120.4884,1,3/6/2003
319:0064:B,1.651818,3000015,15,3076,3,MON,720,11,319,L3190064__,1.667,1,6,0,2,98,3,5,3,4,6,1,2,1,1,1,1,0,0, , ,882, ,0,BEDFORD RD,F,0,985574.0258,174005.1557,1,3/17/2003
285:0984:B,0.494799,3000022,22,3116,3,SAT,853,11,285,L2850984__,0.7281,1,1,0,2,98,3,5,3,4,5,1,2,1,3,1,1,0,0, , ,634, ,0,COMMERCIAL ST, ,0,1037642.924,179736.9117,1,4/26/2003
489:0089:B,0.155405,3000059,59,3211,3,WED,946,15,489,L4890089__,0.154,1,6,0,2,98,4,1,3,4,2,1,1,1,1,1,1,0,0, , ,874, ,0,LONGMEADOW RD,F,0,1095118.545,127681.4913,1,7/30/2003
285:0999:S,4.4021,3000060,60,3214,3,SAT,700,11,285,I0000093_S,112.4581,1,10,3,1,98,3,5,1,4,1,1,2,1,2,1,0,0,0, , ,882, ,0,I93 SOUTH,F,0,1051900.019,171658.1906,1,8/2/2003
383:0027:B,2.980799,3000062,62,3217,3,TUE,1645,15,383,S0000027__,13.9783,1,1,0,2,98,3,5,3,4,5,1,1,1,2,1,3,0,0, , ,860, ,27, ,F,0,1109955.229,196911.5026,1,8/5/2003
071:0051:B,1.443003,3000092,92,3293,3,MON,711,15,71,N0710051__,1.4448,1,1,0,2,98,3,1,3,4,4,1,1,1,1,1,1,0,0, , ,808, ,0,CHESTER RD,F,0,1084093.361,196761.6341,1,10/20/2003
037:0060:B,0.816999,3000093,93,3301,3,TUE,133,11,37,L0370060__,0.8205,1,10,17,1,98,5,1,3,4,98,2,5,6,2,2,6,0,0, , ,606, ,0,JENKINS RD,F,0,1020911.283,150116.6113,1,10/28/2003
119:0042:B,3.649344,3000115,115,3322,3,TUE,1410,15,119,S0000028B_,3.614,1,10,98,1,98,3,6,3,4,1,1,1,1,11,1,0,0,0, , ,816, ,28, ,F,0,1072991.517,154722.4682,1,11/18/2003
471:0040:B,1.786,4000022,22,4088,4,SUN,1350,11,471,S0000114__,12.363,1,1,0,2,98,3,1,3,4,1,1,1,1,2,1,1,0,0, , ,882, ,114, ,F,0,981677.6356,197876.2341,1,3/28/2004
119:0029:B,0.487999,4000060,60,4183,4,THU,1520,15,119,S0000028__,8.778,1,1,0,3,98,3,6,3,4,4,1,1,1,11,1,0,0,0, , ,816, ,0,ROCKINGHAM RD,F,0,1089737.15,128043.8401,1,7/1/2004
471:0040:B,1.523413,4000082,82,4218,4,THU,1300,11,471,S0000114__,12.1013,1,1,0,2,98,1,1,3,4,1,1,1,1,1,1,2,0,0, , ,660, ,114,S STARK,M,0,982976.627,197507.4036,1,8/5/2004
175:0096:B,0.1632,4000102,102,4257,4,MON,2122,11,175,L1750096__,0.1755,1,10,7,1,98,3,1,3,4,5,1,1,6,99,1,0,0,0, , ,616, ,0,WORTHLEY HILL RD, ,0,1005778.547,186444.671,1,9/13/2004
471:0040:B,5.907866,4000106,106,4272,4,TUE,1640,11,471,S0000077__,8.0063,1,1,0,2,98,3,1,2,4,2,1,2,1,3,1,0,0,0, , ,660, ,114,S STARK,M,0,968688.0151,212040.5028,1,9/28/2004
285:0457:B,1.384,4000129,129,4224,4,WED,940,11,285,S0000028_S,4.586,1,1,0,2,98,1,2,4,4,1,1,1,1,2,1,1,0,0, , ,634, ,0,BEECH ST, ,0,1040779.513,177653.9242,1,8/11/2004
269:0201:B,0.063,4000148,148,4349,4,TUE,1801,15,119,L1190241__,0.0005,1,6,0,1,98,1,1,3,4,1,1,1,4,1,1,0,0,0, , ,816, ,0,ST CHARLES ST, ,0,1072988.051,136262.419,1,12/14/2004
319:0040:B,1.016558,5000005,5,5006,5,THU,932,11,319,S0000114__,9.5628,1,1,0,2,98,3,1,3,4,4,1,3,1,4,1,0,0,0, , ,648, ,0,N MAST RD,F,0,992837.8384,190697.7633,1,1/6/2005
285:9991:S,4.972312,5000011,11,5039,5,TUE,1507,11,285,I0000293_S,6.9015,1,1,0,3,98,3,6,2,4,1,1,1,1,1,1,0,0,0, , ,882, ,293, ,F,0,1035910.061,172846.4248,1,2/8/2005
269:0060:B,3.2623,5000015,15,5053,5,TUE,1847,15,269,L2690060__,3.2628,1,99,0,2,98,99,99,99,99,99,99,99,99,99,1,4,0,0, , ,838, ,0,HIGH RANGE RD,F,0,1054945.054,137510.3279,1,2/22/2005
119:0041:B,2.2,5000020,20,5055,5,THU,1641,15,119,N1950043__,2.885,1,1,0,2,98,1,3,3,4,1,1,1,3,2,1,2,0,0, , ,816, ,0,ADAMS PD RD, ,0,1090126.793,145159.5174,1,2/24/2005
037:0324:B,0.294,5000034,34,5095,5,TUE,1725,11,37,L0370062__,2.92,1,18,0,1,98,1,6,3,4,5,1,1,1,1,1,0,0,0, , ,606, ,0,JOPPA HILL RD, ,0,1007980.248,163626.5146,1,4/5/2005
285:0553:B,2.377,5000038,38,5112,5,FRI,1137,11,285,L2850553__,2.382,1,6,0,1,98,1,2,3,4,1,1,1,1,1,1,0,0,0, , ,634, ,0,UNION ST, ,0,1039476.035,185087.7053,1,4/22/2005
285:0227:B,0,5000039,39,5103,5,WED,1515,11,285,S0000114A_,0.13,1,6,0,1,98,2,98,3,4,98,1,1,1,1,1,0,0,0, , ,634, ,0,S MAIN ST, ,0,1035799.917,173913.4986,1,4/13/2005
115:0040:B,1.870456,5000063,63,5147,5,FRI,1830,15,115,S0000107__,27.7213,1,12,0,1,98,5,6,3,4,4,1,1,1,2,1,0,0,0, , ,814, ,0,RAYMOND RD,F,0,1100087.161,219678.3378,1,5/27/2005
285:0029:B,3.577,5000066,66,5182,5,FRI,2325,11,285,N2850029__,3.571,1,5,0,1,98,1,2,3,4,1,1,2,4,3,1,0,0,0, , ,634, ,0,S WILLOW ST, ,0,1040400.761,172362.3206,1,7/1/2005
269:0065:B,1.596203,5000079,79,5210,5,FRI,2313,15,269,L2690065__,1.5954,1,10,7,1,98,6,1,3,4,4,4,1,6,1,1,0,0,0, , ,838, ,0,CHASE RD,F,0,1069485.012,116559.536,1,7/29/2005
269:0999:N,2.954602,5000082,82,5213,5,MON,930,15,269,I0000093__,14.012,1,10,99,1,98,3,6,1,4,1,1,1,1,2,1,5,0,0, , ,882, ,93, ,F,0,1066031.529,145551.7431,1,8/1/2005
269:0029:B,3.731065,5000086,86,5218,5,SAT,1035,15,269,S0000028__,18.0499,1,1,0,2,98,4,1,3,4,1,1,1,1,1,1,1,0,0, , ,838, ,0,ROCKINGHAM RD,F,0,1056730.143,151299.7581,1,8/6/2005
285:0416:B,0.188,5000095,95,5225,5,SAT,1340,11,285,L2850392__,0,1,1,0,2,98,3,1,3,4,4,1,1,1,1,1,0,0,0, , ,634, ,0,UPLAND ST, ,0,1031120.901,181451.6889,1,8/13/2005
285:6901:N,0.52337,5000096,96,5224,5,FRI,2005,11,285,C2856901__,0.4708,1,10,3,1,98,5,6,2,4,4,1,1,3,2,1,0,0,0, , ,634, ,0,AMOSKEAG ROTARY,F,0,1035183.526,183440.7577,1,8/12/2005
269:0076:B,1.929572,5000097,97,5214,5,TUE,1220,15,269,L2690076__,1.942,1,10,6,1,98,99,5,3,99,5,1,1,1,11,1,0,0,0, , ,838, ,0,PILLSBURY RD,F,0,1065196.399,134446.8055,1,8/2/2005
269:0061:B,2.464325,5000103,103,5245,5,FRI,1328,15,269,L2690061__,2.4749,1,99,0,2,98,99,99,99,99,99,99,99,99,99,1,2,0,0, , ,838, ,0,LITCHFIELD RD,F,0,1056212.802,144510.0498,1,9/2/2005
119:0340:B,0.1894,5000109,109,5254,5,SUN,302,15,119,L1190340__,0.1899,1,10,7,1,98,6,1,3,4,4,1,1,6,1,1,2,0,0, , ,816, ,0,WENTWORTH LN,F,0,1072193.242,150882.6309,1,9/11/2005
383:0032:E,2.75851,5000114,114,5266,5,FRI,105,15,383,S0000101__,72.1188,1,11,0,1,98,3,6,2,4,1,1,1,6,1,1,0,0,0, , ,881, ,101, ,F,0,1108159.267,191039.3932,1,9/23/2005
269:0999:N,1.2373,5000118,118,5279,5,THU,130,15,269,I0000093__,12.2908,1,12,0,1,98,5,5,1,4,4,1,1,6,6,1,0,0,0, , ,882, ,93, ,F,0,1070800.947,137982.2987,1,10/6/2005
115:0053:B,2.29755,5000122,122,5279,5,THU,1651,15,115,L1150053__,2.3107,1,10,11,1,98,3,1,3,4,99,1,1,1,1,1,0,0,0, , ,814, ,0,SOUTH RD,F,0,1080306.285,224069.4338,1,10/6/2005
269:0999:N,1.669,5000123,123,5283,5,MON,1725,15,269,I0000093__,12.724,1,10,7,1,98,3,6,1,4,4,1,2,3,3,1,0,0,0, , ,882, ,93, ,F,0,1069963.064,140088.0114,1,10/10/2005
115:0040:B,9.572231,5000125,125,5155,5,SAT,1145,15,115,S0000107__,35.4437,1,12,0,1,98,6,6,2,4,4,1,1,1,1,1,0,0,0, , ,814, ,0,NORTH RD,F,0,1089782.116,253214.583,1,6/4/2005
071:0027:B,2.109088,5000130,130,5292,5,WED,2231,15,71,S0000027__,5.9769,1,10,7,1,98,3,5,3,4,3,1,1,5,1,1,0,0,0, , ,808, ,0,HIGH ST,F,0,1073364.802,207353.4748,1,10/19/2005
037:0062:B,3.869,5000131,131,5303,5,SUN,1001,11,37,N0370052__,4.0565,1,99,0,2,98,99,99,99,99,99,99,99,99,99,1,1,0,0, , ,606, ,0,JOPPA HILL RD, ,0,1006644.91,168158.0081,1,10/30/2005
119:0060:B,5.2923,5000135,135,5308,5,FRI,2231,15,119,L1190060__,5.3242,1,10,7,1,98,6,1,3,4,6,1,1,6,2,2,0,0,0, , ,816, ,0,BACK CHESTER RD,F,0,1088696.504,156560.3739,1,11/4/2005
175:0050:B,0.4873,5000143,143,5334,5,WED,2215,11,175,L1750050__,0.4888,1,10,7,1,98,3,6,3,4,5,1,2,6,1,1,0,0,0, , ,616, ,0,WALLACE RD,F,0,1014408.841,176145.6287,1,11/30/2005
119:0019:B,4.195119,5000145,145,5337,5,SAT,2344,15,119,S0000102__,14.3761,1,1,0,2,98,3,6,3,4,2,1,1,4,1,1,1,0,0, , ,816, ,0,CHESTER RD,F,0,1085084.957,154225.8559,1,12/3/2005
225:0008:B,7.621992,5000147,147,5339,5,MON,833,13,225,U0000003__,34.701,1,1,0,2,98,3,6,3,4,1,1,4,1,1,1,0,0,0, , ,884, ,3, ,F,0,1044275.596,224860.1315,1,12/5/2005
225:0040:B,4.873,5000149,149,5342,5,THU,908,13,225,S0000003A_,31.7887,1,10,13,1,98,3,5,3,4,2,1,1,1,2,1,0,0,0, , ,730, ,0,W RIVER RD,F,0,1037358.031,218976.8107,1,12/8/2005
225:0999:S,3.502,5000151,151,5344,5,SAT,730,13,225,I0000093_S,105.0803,1,11,0,1,98,3,5,1,4,5,1,4,1,1,1,1,0,2, , ,882, ,293, ,M,0,1036357.901,204547.0659,1,12/10/2005
319:0090:B,1.427852,5000152,152,5346,5,MON,1600,11,319,L3190090__,1.5188,1,10,7,1,98,3,1,3,4,2,1,3,1,2,1,0,0,0, , ,648, ,0,S HILL RD,F,0,973308.2502,161891.8859,1,12/12/2005
285:0806:B,0.4946,6000009,9,6049,6,SAT,110,11,285,S0000028__,25.2835,1,1,0,2,98,1,2,4,4,1,1,1,4,1,1,3,0,0, , ,634, ,0,MAPLE ST, ,0,1040915.264,182910.1965,1,2/18/2006
085:0040:B,2.898988,6000019,19,6090,6,FRI,1606,15,85,S0000121__,13.1785,1,12,0,1,98,3,98,3,4,3,1,1,1,1,1,0,0,0, , ,881, ,121, ,F,0,1094826.395,165110.237,1,3/31/2006
285:0999:N,4.261481,6000041,41,6167,6,FRI,850,11,285,I0000093__,21.2168,1,10,17,1,98,6,6,1,4,1,1,1,1,1,1,0,0,0, , ,882, ,093NB, ,F,0,1051416.47,179551.3671,1,6/16/2006
285:0581:B,1.019,6000045,45,6191,6,MON,1445,11,285,L2850581__,1.02,1,5,0,1,98,1,3,4,4,1,1,1,1,1,1,0,0,0, , ,634, ,0,SPRUCE ST, ,0,1043565.577,177394.3807,1,7/10/2006
285:9991:S,4.902949,6000053,53,6203,6,SAT,1800,11,285,I0000293_S,6.843,1,1,0,2,98,3,5,4,4,1,1,1,1,1,2,0,0,0, , ,882, ,293, ,F,0,1036052.476,173118.9821,1,7/22/2006
383:0027:B,5.206056,6000054,54,6196,6,SAT,1822,15,383,S0000027__,16.226,1,10,7,1,98,3,5,3,4,1,1,1,1,1,1,0,0,0, , ,860, ,27, ,F,0,1120721.816,196246.3312,1,7/15/2006
285:1288:B,0.565,6000111,111,6350,6,SAT,359,11,285,L2851288__,0.5765,1,10,3,1,98,3,6,3,4,5,1,2,4,2,1,0,0,0, , ,634, ,0,PERIMETER RD,M,0,1044313.315,159495.6239,1,12/16/2006
119:8061:B,0,6000112,112,6358,6,SUN,2013,15,119,L1190302__,0.1667,1,12,0,1,98,3,1,3,4,1,1,1,6,1,1,0,0,0, , ,814, ,0,PERLEY RD,F,0,1077470.047,142346.4653,1,12/24/2006
285:0764:B,0.817,7000011,11,7031,7,WED,1630,11,285,L2850764__,0.8155,1,1,0,2,98,1,3,4,4,1,1,1,4,1,1,0,0,0, , ,634,Y,0,CHESTNUT ST, ,0,1038804.327,184047.1988,1,1/31/2007
269:0999:S,2.979144,7000013,13,7046,7,THU,650,15,269,I0000093_S,118.2108,1,1,0,2,98,3,5,1,4,2,1,4,1,1,1,1,0,0, , ,882,Y,0I-93, ,F,0,1065918.82,145417.6493,1,2/15/2007
071:0041:B,2.976304,7000015,15,7054,7,FRI,245,15,71,S0000043__,3.204,1,10,7,1,98,3,6,3,4,5,1,3,6,4,1,0,0,0, , ,881,Y,43, ,F,0,1087855.057,210057.2288,1,2/23/2007
225:0027:B,0.77,7000020,20,7080,7,WED,1622,13,225,S0000027__,0.766,1,1,0,2,98,1,5,3,4,2,1,1,1,1,1,0,0,0, , ,730,Y,27,WHITEHALL RD, ,0,1049034.238,201419.5984,1,3/21/2007
225:0027:B,0.903372,7000025,25,7094,7,WED,1715,13,225,S0000027__,0.8996,1,1,0,2,98,3,1,3,4,5,1,3,1,4,1,0,0,0, , ,730,Y,0,WHITEHALL RD,F,0,1049322.218,202057.2087,1,4/4/2007
285:0008:B,1.25,7000038,38,7121,7,TUE,546,11,285,U0000003__,23.2725,1,6,0,1,98,3,6,3,4,1,1,1,1,1,1,0,0,0, , ,634,Y,0,QUEEN CITY AVE, ,0,1038004.932,172658.4617,1,5/1/2007
471:0043:B,1.277189,7000064,64,7195,7,SAT,1409,11,471,S0000149__,10.0859,1,1,0,2,98,3,6,3,4,4,1,1,1,1,1,2,0,0, , ,660,Y,0,DEERING CTR RD,F,0,956097.2857,202841.0002,1,7/14/2007
119:0019:B,2.052974,7000070,70,7211,7,MON,2051,15,119,S0000102__,12.2275,1,11,0,1,98,6,6,3,4,4,1,1,4,11,1,0,0,0, , ,816,Y,0,CHESTER RD,F,0,1080178.682,144686.4364,1,7/30/2007
119:0050:B,3.978264,7000075,75,7220,7,WED,1441,15,119,N1190050__,2.3396,1,98,0,1,98,3,6,3,4,1,1,1,1,99,1,0,0,0, , ,816,Y,0,ISLAND POND RD,F,0,1099474.378,137927.7065,1,8/8/2007
285:0999:S,2.428,7000077,77,7223,7,SAT,1412,11,285,R2855160__,0,1,10,3,1,98,7,6,1,4,4,1,1,1,2,1,0,0,0, , ,882,Y,93, , ,101,1049345.451,181219.9046,1,8/11/2007
037:9993:N,0.8952,7000078,78,7230,7,SAT,1300,11,37,I0000293__,3.9963,1,98,0,1,98,3,1,2,4,4,1,1,1,1,1,0,0,0, , ,882,Y,293, , ,0,1036040.242,165376.6239,1,8/18/2007
269:0085:B,0.19024,7000085,85,7240,7,TUE,43,15,269,L2690085__,0.1899,1,10,6,1,98,3,1,3,4,5,1,1,6,1,1,0,0,0, , ,858,Y,0,STONEHENGE RD,F,0,1060128.317,144836.2905,1,8/28/2007
383:0032:E,2.880037,7000090,90,7257,7,FRI,1255,15,383,S0000101__,72.2343,1,11,0,1,98,3,1,2,4,4,1,1,1,1,1,0,0,0, , ,881,Y,101, ,F,0,1108764.993,191097.3139,1,9/14/2007
225:0999:S,5.214275,7000093,93,7261,7,TUE,1948,13,225,I0000093_S,107.4062,1,1,0,2,98,3,6,1,4,2,1,1,6,1,1,1,0,0, , ,882,Y,93, ,F,0,1041496.573,194757.9513,1,9/18/2007
037:9993:N,0.8952,7000096,96,7272,7,SAT,23,11,37,I0000293__,3.9963,1,1,0,2,7,7,5,1,4,5,1,1,6,1,1,0,0,0, , ,882,Y,293, ,F,0,1036040.242,165376.6239,1,9/29/2007
319:0041:B,2.610947,7000106,106,7299,7,FRI,1620,11,319,S0000136__,15.8303,1,10,7,1,98,3,1,3,4,4,1,1,1,2,1,0,0,0, , ,648,Y,136, ,F,0,972403.0109,179399.2,1,10/26/2007
115:0041:B,2.5831,7000108,108,7312,7,THU,2102,15,115,S0000043__,6.6651,1,10,11,1,98,6,6,3,4,5,1,1,6,2,1,1,0,0, , ,814,Y,0,STAGE RD,F,0,1096336.584,219729.522,1,11/8/2007
285:0865:B,0.411,7000111,111,7317,7,TUE,1457,11,285,S0000028__,24.222,1,6,0,1,98,2,2,4,4,1,1,1,1,1,1,0,0,0, , ,634,Y,0,MAPLE ST, ,0,1041422.875,177382.2023,1,11/13/2007
285:0679:B,0.2395,3000341,341,3018,3,SAT,1730,11,285,L2850679__,0.238,2,3,0,2,98,3,6,3,4,2,1,1,4,1,0,1,0,0, , ,800, ,0,152 MARYLAND AVD, ,0,1049339.449,178981.2567,2,1/18/2003
285:9993:S,0.735136,3000434,434,3001,3,WED,2345,11,285,I0000293_S,10.215,2,10,3,1,98,3,1,1,4,1,1,3,4,5,0,2,0,0, , ,882, ,0,I293,F,0,1042688.078,165015.774,2,1/1/2003
225:0999:S,0.204813,3000533,533,3003,3,FRI,1650,11,297,T000FEET_S,9.5829,2,1,0,2,1,3,1,2,4,1,1,3,3,4,0,1,0,0, , ,882, ,0,FE EVERETT,F,0,1035190.501,221821.4761,2,1/3/2003
269:0999:S,4.046399,3000937,937,3015,3,WED,1626,15,269,I0000093_S,119.2801,2,11,0,1,1,3,6,1,4,2,1,1,3,2,0,2,0,0, , ,883, ,0I93S, ,F,0,1069115.974,140826.4925,2,1/15/2003
285:0642:B,0.7133,3001226,1226,3035,3,TUE,1539,11,285,L2850642__,0.7045,2,1,0,2,4,1,3,3,0,0,0,2,0,3,0,0,0,0, ,X,634, ,0,CANDIA ROAD, ,0,1050702.515,176161.6864,2,2/4/2003
115:0068:B,2.747618,3001813,1813,3009,3,THU,1127,15,115,L1150068__,2.7728,2,6,0,2,98,4,1,3,4,3,1,3,1,1,0,1,0,0, , ,814, ,0,10 RIDGE RD,F,0,1095289.842,228433.4753,2,1/9/2003
471:0040:B,1.953024,3004658,4658,3024,3,FRI,1105,11,471,S0000114__,12.5294,2,5,0,1,98,3,1,2,4,1,1,1,1,1,0,1,0,0, , ,616, ,0,SOUTH STARK HWY,F,0,980812.4528,197990.1032,2,1/24/2003
285:0008:B,4.4981,3004937,4937,3029,3,WED,625,11,285,U0000003__,26.5316,2,6,0,1,98,3,6,3,4,1,1,1,2,1,0,1,0,0, , ,634, ,0,HOOKSETT RD,F,0,1041417.293,186968.402,2,1/29/2003
037:0001:B,2.473837,3006380,6380,3030,3,THU,1132,11,37,S0000101__,49.601,2,1,0,4,1,1,6,3,4,2,1,1,1,2,0,4,0,0, , ,606, ,101, , ,0,1019653.4,155043.1094,2,1/30/2003
471:0085:B,0.609205,3006641,6641,3060,3,SAT,45,11,471,L4710085__,0.6195,2,10,7,1,98,5,1,3,4,1,98,4,6,1,0,2,0,0, , ,882, ,0,BERNARD HILL RD,F,0,978710.6135,203585.2265,2,3/1/2003
285:0029:B,1.517526,3006953,6953,3052,3,FRI,2130,11,285,S0000028__,21.2541,2,1,0,2,1,3,2,2,4,4,1,1,4,1,0,1,0,0, , ,634, ,0,1500 S WILLOW,F,0,1046401.742,164071.1667,2,2/21/2003
285:5530:S,0.335,3006978,6978,3041,3,MON,923,11,285,R2855530__,0.438,2,1,0,2,98,1,2,2,4,98,1,1,1,1,0,2,0,0, , ,634, ,0,S WILLOW ST, ,0,1046025.349,166440.0916,2,2/10/2003
285:0642:B,0.893921,3007007,7007,3051,3,THU,1655,11,285,L2850642__,0.8863,2,1,0,2,1,2,2,2,4,1,1,2,1,1,0,1,0,0, , ,634, ,0,CANDIA RD,F,00I93,1051594.137,176502.0376,2,2/20/2003
119:0029:B,0.806478,3008062,8062,3007,3,TUE,1145,15,119,S0000028__,9.0955,2,1,0,2,98,3,6,3,4,2,1,1,1,2,0,1,0,0, , ,816, ,0,ROCKINGHAM RD,F,0,1088560.406,129223.4695,2,1/7/2003
119:0045:B,1.189778,3008262,8262,3009,3,THU,755,15,119,N1190045__,1.1919,2,1,0,2,98,3,1,3,4,2,1,3,1,4,0,2,0,1, , ,816, ,0,WINDHAM RD,F,0,1080505.989,131315.7656,2,1/9/2003
119:0045:B,2.159,3008363,8363,3013,3,MON,832,15,119,N1190045__,2.1585,2,1,0,3,98,1,6,3,4,1,1,1,1,1,0,1,0,0, , ,816, ,0,SUNSET CIR, ,0,1078794.943,136040.7856,2,1/13/2003
269:0029:B,3.718,3008473,8473,3088,3,SAT,1127,15,269,S0000028__,18.031,2,1,0,2,4,1,3,3,4,4,1,1,1,2,0,1,0,0, , ,838, ,0,231 RT 28, ,0,1056811.581,151244.3313,2,3/29/2003
285:0040:B,1.16407,3009732,9732,3074,3,SAT,117,11,285,S0000114A_,0.6038,2,10,6,1,7,4,1,3,4,4,1,1,4,2,0,1,0,0, , ,634, ,0,166 VARNEY ST, ,0,1034212.045,175176.5538,2,3/15/2003
119:0019:B,1.6628,3010775,10775,3057,3,WED,2332,15,119,S0000102__,11.8013,2,1,0,2,98,3,6,3,4,1,1,4,1,1,0,3,0,0, , ,816, ,0,E BROADWAY,F,0,1079018.434,142903.6582,2,2/26/2003
285:0095:B,2.347534,3011464,11464,3095,3,SAT,1718,11,285,L2850095__,2.3494,2,10,6,1,98,3,1,3,4,2,1,3,1,5,0,1,0,0, , ,634, ,0,2121 RIVER RD,F,0,1038862.926,194749.8652,2,4/5/2003
285:0831:B,0.6574,3011551,11551,3090,3,MON,1304,11,285,L2850831__,0.6575,2,1,0,2,98,1,2,3,4,2,1,1,1,1,0,2,0,0, , ,634, ,0,PINE, ,0,1039731.73,176832,2,3/31/2003
285:0029:B,3.577,3011578,11578,3080,3,FRI,1530,11,285,N2850029__,3.571,2,1,0,2,1,3,4,2,4,4,1,1,1,1,0,1,0,0, , ,634, ,0,QUEEN CITY, ,0,1040400.761,172362.3206,2,3/21/2003
285:0046:B,3.956,3011606,11606,3014,3,TUE,256,11,285,S0000003A_,19.987,2,1,0,2,98,2,1,3,4,1,1,4,4,2,0,3,0,0, , ,634, ,0,CALEF RD, ,0,1039325.113,166375.013,2,1/14/2003
285:0029:B,2.016,3012831,12831,3102,3,SAT,1647,11,285,S0000028__,21.7628,2,1,0,3,1,3,2,2,4,1,1,1,1,1,0,1,0,0, , ,634, ,0,S WILLOW, ,0I293,1045995.441,166614.1169,2,4/12/2003
383:0032:E,2.198748,3012905,12905,3095,3,SAT,1731,15,383,S0000101__,71.5578,2,11,0,1,98,5,1,1,4,5,1,4,3,3,0,2,0,0, , ,860, ,101, ,F,0,1105218.463,190757.8719,2,4/5/2003
023:0032:W,1.31928,3013023,13023,3114,3,THU,935,15,23,S0000101_W,49.3758,2,1,0,2,1,3,6,2,4,2,1,1,1,2,0,1,0,0, , ,881, ,101,WEST,F,0,1064235.413,190600.4428,2,4/24/2003
285:1289:B,0.058611,3013771,13771,3108,3,FRI,1619,11,285,L2851289__,0.108,2,1,0,3,98,3,5,3,4,1,1,1,1,1,0,2,0,0, , ,634, ,0,50 AMMON DR, ,0,1044593.438,157898.2112,2,4/18/2003
285:0999:N,2.452428,3013923,13923,3129,3,FRI,935,11,285,I0000093__,19.5755,2,1,0,2,98,3,6,1,4,2,1,1,1,1,0,2,0,0, , ,882, ,0093N, ,F,0,1052260.898,170964.3514,2,5/9/2003
071:0032:W,4.889166,3014030,14030,3128,3,THU,1125,15,71,S0000101_W,47.8918,2,1,0,2,1,3,5,2,4,1,1,1,1,2,0,1,0,0, , ,881, ,101,WEST,F,0,1070822.049,194439.7691,2,5/8/2003
285:0546:B,1.904,3014372,14372,3120,3,WED,206,11,285,S0000028__,24.927,2,1,0,2,4,1,3,4,4,1,1,1,4,1,0,1,0,0, , ,634, ,0,MAPLE ST, ,0,1041171.885,181053.399,2,4/30/2003
285:0550:B,0.442,3014448,14448,3118,3,MON,1247,11,285,L2850550__,0.4405,2,1,0,2,4,1,3,2,4,2,1,1,1,1,0,1,0,0, , ,634, ,0,CILEY RD, ,0,1042704.979,172453.9674,2,4/28/2003
285:0587:B,0.843,3014751,14751,3130,3,SAT,1625,11,285,L2850089__,0.52,2,1,0,5,98,1,3,3,4,1,1,1,1,1,0,3,0,0, , ,634, ,0,MASSABESIC, ,0,1046683.445,175327.0916,2,5/10/2003
175:0040:B,5.105,3014898,14898,3123,3,SAT,1640,11,175,S0000114__,6.786,2,1,0,2,98,1,3,2,4,1,1,1,1,1,0,1,0,0, , ,616, ,0,S MAST RD, ,0,1005767.251,187513.5337,2,5/3/2003
119:0166:B,0.057339,3015346,15346,3102,3,SAT,1719,15,119,L1190166__,0.0573,2,1,0,2,98,2,1,3,4,2,1,1,1,1,0,1,0,0, , ,816, ,0,24 LINLEW DR,F,28,1074688.066,144675.861,2,4/12/2003
383:0010:B,3.787,3015811,15811,3135,3,THU,1755,15,383,S0000107__,20.236,2,1,0,3,98,1,2,2,4,1,1,99,1,2,0,2,0,0, , ,860, ,0,FREETOWN RD, ,0,1118654.994,195267.7275,2,5/15/2003
383:0010:B,1.802,3015963,15963,3141,3,WED,809,15,383,S0000102__,23.3605,2,10,6,2,98,5,6,3,4,4,1,1,1,2,0,1,0,0, , ,860, ,0,CHESTER RD, ,0,1117257.5,185053.3877,2,5/21/2003
285:0862:B,0.292,3016488,16488,3143,3,FRI,1038,11,285,L2850553__,1.1015,2,10,6,1,98,1,1,3,4,1,1,2,1,2,0,2,0,0, , ,634, ,0,UNION ST, ,0,1040232.69,178420.5303,2,5/23/2003
175:0074:B,1.610634,3016963,16963,3139,3,MON,2136,11,175,L1750074__,1.62,2,10,8,1,98,3,1,3,4,4,1,1,6,1,0,2,0,0, , ,616, ,0,ELM ST, ,0,1010366.098,189330.9875,2,5/19/2003
319:0043:B,2.684,3018099,18099,3163,3,THU,1013,11,319,S0000013__,19.7268,2,12,0,1,98,5,6,3,4,5,1,1,1,1,0,1,0,0, , ,648, ,0,149 MONT VERNON RD,F,0,976081.4636,169250.0827,2,6/12/2003
285:0049:B,1.41,3018205,18205,3141,3,WED,1401,11,285,N2850049__,1.421,2,1,0,3,98,1,1,3,4,1,1,2,1,3,0,2,0,0, , ,634, ,0,HANOVER ST, ,0,1046123.922,178387.9975,2,5/21/2003
285:0046:B,3.2492,3018385,18385,3164,3,FRI,1925,11,285,S0000003A_,19.2785,2,10,3,1,98,3,6,1,1,4,1,2,3,2,0,2,0,0, , ,882, ,0,I293 NORTH, ,0,1041305.853,163514.7903,2,6/13/2003
285:0642:B,2.187,3018982,18982,3184,3,THU,1320,11,285,N2850642__,2.1855,2,10,6,3,1,2,5,3,4,1,1,1,1,1,0,9,0,0, , ,634, ,0,CANDIA RD, ,0,1055562.128,181747.3609,2,7/3/2003
285:0866:B,0.305511,3019030,19030,3171,3,FRI,1705,11,285,L2850866__,0.3098,2,6,0,1,98,3,1,3,4,1,1,1,1,1,0,1,0,0, , ,634, ,0,CEDAR,F,0,1040705.69,177112.5162,2,6/20/2003
285:0546:B,0.126405,3019102,19102,3168,3,TUE,1939,11,285,S0000028__,23.14,2,1,0,2,98,3,1,4,4,1,1,1,3,1,0,2,0,0, , ,634, ,0,104 S MAPLE, ,0,1041434.516,171697.9367,2,6/17/2003
037:0001:B,2.26365,3019196,19196,3168,3,TUE,1525,11,37,S0000101__,49.3892,2,1,0,2,98,4,6,3,4,5,1,1,1,1,0,1,0,0, , ,606, ,101, ,F,0,1019160.36,154054.2088,2,6/17/2003
119:0050:B,1.302652,3019471,19471,3136,3,FRI,1744,15,119,N1190050__,5.05,2,10,17,1,98,5,6,3,4,1,1,1,1,1,0,1,0,0, , ,816, ,0,ISLAND POND RD,F,0,1087708.688,137279.6369,2,5/16/2003
119:0060:B,0.367,3019582,19582,3153,3,MON,1832,15,119,L1190060__,0.3725,2,10,17,1,98,5,1,3,4,4,1,1,1,1,0,1,0,0, , ,816, ,0,LAWRENCE RD, ,0,1086418.7,133488.5663,2,6/2/2003
285:0587:B,0.198017,3019921,19921,3172,3,SAT,915,11,285,L2850587__,0.202,2,6,0,1,98,3,1,3,4,98,98,1,1,1,0,1,0,0, , ,634, ,0,188 MASSABESIC LOT, ,0,1044001.006,176872.1024,2,6/21/2003
285:0047:B,0.469,3019922,19922,3176,3,WED,1620,11,285,N2850047__,0.4675,2,1,0,3,98,1,3,3,4,2,1,1,1,1,0,3,0,0, , ,634, ,0,FRONT, ,0,1034424.628,186293.8347,2,6/25/2003
285:1079:B,0.103,3019979,19979,3180,3,SUN,47,11,285,U0000003__,24.1935,2,1,0,2,98,1,2,3,4,1,1,1,4,1,0,2,0,0, , ,634, ,0,ELM, ,0,1038729.668,176830.6384,2,6/29/2003
037:0047:W,0.025193,3020686,20686,3193,3,SAT,1610,11,37,S0000101_W,80.0284,2,10,10,1,98,3,1,2,4,5,1,1,1,1,0,1,0,0, , ,882, ,101,WEST,F,0,1038296.059,162834.3988,2,7/12/2003
023:0050:B,1.8945,3021231,21231,3177,3,THU,1200,15,23,N0230050__,0.0232,2,1,0,2,98,2,5,3,4,1,1,1,1,2,0,1,0,0, , ,804, ,0,405 HOOKSETT RD, ,0,1063352.667,190946.6634,2,6/26/2003
037:0062:B,3.869,3021453,21453,3125,3,MON,713,11,37,N0370052__,4.0565,2,1,0,2,98,1,9,3,4,5,1,1,1,1,0,4,0,0, , ,606, ,0,400 JOPPA HILL RD, ,0,1006644.91,168158.0081,2,5/5/2003
285:0578:B,1.08407,3021517,21517,3186,3,SAT,1558,11,285,L2850578__,1.0785,2,6,0,1,98,4,1,3,4,1,1,1,1,1,0,1,0,0, , ,634, ,0,348 LINCOLN ST, ,0,1042035.237,176167.9126,2,7/5/2003
285:0049:B,1.762,3021910,21910,3176,3,WED,844,11,285,N2850049__,1.734,2,12,0,1,98,3,5,3,4,4,98,98,1,1,0,1,0,0, , ,634, ,0,LAKE AVE,F,0,1047688.358,177897.1881,2,6/25/2003
119:0050:B,2.586943,3022540,22540,3185,3,FRI,2306,15,119,N1190050__,3.7589,2,1,0,2,98,3,6,3,4,1,1,1,4,1,0,6,0,0, , ,816, ,0,ISLAND POND RD,F,0,1093468.9,134505.8104,2,7/4/2003
285:0320:B,0.3008,3022701,22701,3104,3,MON,1618,11,285,L2850320__,0.2755,2,5,0,1,98,3,3,3,4,3,1,1,1,1,0,2,0,1, , ,634, ,0,DOUGLAS ST EXT, ,0,1032607.64,178161.6988,2,4/14/2003
285:0865:B,0.411,3023642,23642,3204,3,WED,1528,11,285,S0000028__,24.222,2,1,0,2,98,1,2,4,4,1,1,1,1,2,0,2,0,0, , ,634, ,0,MAPLE ST, ,0,1041422.875,177382.2023,2,7/23/2003
285:0029:B,1.2421,3023688,23688,3203,3,TUE,1936,11,285,S0000028__,20.986,2,1,0,2,3,1,2,3,4,1,1,2,1,3,0,1,0,0, , ,634, ,0,S WILLOW ST, ,0,1046853.104,162741.8936,2,7/22/2003
285:0581:B,0.661,3024134,24134,3214,3,SAT,2111,11,285,L2850581__,0.6585,2,1,0,2,4,1,3,3,4,1,1,1,4,1,0,1,0,0, , ,634, ,0,BELMONT, ,0,1043570.741,175496.3301,2,8/2/2003
285:1136:B,0.51,3025048,25048,3216,3,MON,1614,11,285,L2851136__,0.5075,2,5,0,1,98,1,1,3,4,98,1,1,1,2,0,1,0,0, , ,634, ,0,CORAL AVE, ,0,1037951.36,194743.0928,2,8/4/2003
119:0302:B,0.335799,3025097,25097,3202,3,MON,2204,15,119,L1190302__,0.3373,2,11,0,1,98,3,1,3,4,4,1,1,4,1,0,1,0,0, , ,816, ,0,4 PERLEY RD,F,0,1078300.256,142587.9436,2,7/21/2003