FID_,Dynseg,MP_Dynseg,OBJECTID2,ACDYEAR_NU,ACDNUMBER,ACDDATE,ACDYEAR,ACDDAY,ACDTIME,COUNTY,UTLNHTOWN,SRI,MP_ACCIDEN,SEVERITY,ACDTYPE,OBJECTSTRU,NUMVEHICLE,DIAGRAMCOD,LOCFIRSTEV,TRAFFICCON,ROADDESIGN,ADLROADFEA,ROADALIGNM,ROADCONDIT,SURFACECON,LIGHTING,WEATHER,TOTALFATAL,TOTALINJUR,PEDFATALS,PEDINJURY,PROPDAMAGE,INFONOTREP,POLICEDEPT,REPORTABLE,ACDROUTE,ACDSTREET,MILEFTIND,INTERROUTE,x_coor,y_coor,Date_
,011:0034:B,4.733105,53672,5009199,9199,5054,5,WED,1340,1,11,S0000028__,63.6438,6,10,2,1,98,3,1,3,4,1,1,2,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1105017.202,346273.0382,2/23/05
,011:0034:B,2.306395,53668,5012183,12183,5103,5,WED,1930,1,11,S0000028__,61.2062,6,7,0,1,98,3,1,3,0,0,0,1,0,1,0,0,0,0,X, ,0, ,0028S, ,F,0,1107164.682,334262.6197,4/13/05
,011:0034:B,2.433,53661,5015792,15792,5133,5,FRI,1521,1,11,S0000028__,61.3325,6,1,0,2,98,3,1,99,4,4,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1107266.602,334920.8702,5/13/05
,011:0034:B,2.400917,53649,5005218,5218,5022,5,SAT,1755,1,11,S0000028__,61.3009,6,10,13,1,98,3,1,2,4,5,1,3,4,4,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1107236.05,334756.8531,1/22/05
,011:0034:B,4.278072,53643,5006522,6522,5049,5,FRI,1320,1,11,S0000028__,63.1874,3,1,0,2,98,3,1,3,4,2,1,1,1,1,0,2,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1105938.094,344284.4054,2/18/05
,011:0034:B,2.433,53641,5007221,7221,5048,5,THU,1705,1,11,S0000028__,61.3325,6,10,5,1,98,2,1,5,4,3,1,2,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1107266.602,334920.8702,2/17/05
,371:0034:B,1.1526,52854,5012636,12636,5093,5,SUN,1035,13,371,S0000028__,50.043,6,1,0,2,98,1,6,2,4,1,1,2,1,2,0,0,0,0, ,X,744, ,28, , ,0,1072498.033,294802.4793,4/3/05
,371:0034:B,2.9646,52850,5017235,17235,5038,5,MON,1447,13,371,S0000028__,51.858,6,1,0,2,98,1,1,2,4,1,1,1,1,2,0,0,0,0, ,X,744, ,28,100, ,0,1080466.383,299126.365,2/7/05
,371:0034:B,1.7311,52849,5017236,17236,5085,5,SAT,1430,13,371,S0000028__,50.6185,6,1,0,2,98,1,3,2,4,1,1,1,1,1,0,0,0,0, ,X,744, ,28, , ,0,1074886.82,296606.0157,3/26/05
,371:0034:B,1.1526,52847,5023221,23221,5196,5,FRI,2100,13,371,S0000028__,50.043,6,1,0,2,98,1,2,3,4,1,1,1,4,1,0,0,0,0, ,X,744, ,28, , ,0,1072498.033,294802.4793,7/15/05
,371:0034:B,2.9646,52845,5029376,29376,5252,5,FRI,1625,13,371,S0000028__,51.858,6,1,0,2,98,2,3,3,4,1,1,1,1,1,0,0,0,0, ,X,744, ,0,100 ROUTE 28, ,0,1080466.383,299126.365,9/9/05
,371:0034:B,0.937,52844,5029502,29502,5261,5,SUN,1615,13,371,S0000028__,49.8235,3,1,0,2,98,1,6,2,4,1,1,1,1,2,0,1,0,0, , ,744, ,28, , ,0,1071671.61,293995.6469,9/18/05
,371:0034:B,2.2655,52843,5029506,29506,5218,5,SAT,1502,13,371,S0000028__,51.154,3,1,0,3,98,1,6,2,4,1,1,1,1,2,0,1,0,0, , ,744, ,28, , ,0,1077644.217,297180.2107,8/6/05
,371:0034:B,1.7311,52842,5029512,29512,5229,5,WED,1750,13,371,S0000028__,50.6185,5,99,0,2,98,99,99,99,99,99,99,99,99,99,0,3,0,0, , ,744, ,28, , ,0,1074886.82,296606.0157,8/17/05
,371:0034:B,1.1526,52839,5039044,39044,5235,5,TUE,931,13,371,S0000028__,50.043,3,1,0,2,98,1,3,3,4,1,1,1,1,1,0,1,0,0, , ,744, ,28, , ,0,1072498.033,294802.4793,8/23/05
,371:0034:B,1.7311,52838,5039504,39504,5361,5,TUE,1225,13,371,S0000028__,50.6185,6,1,0,2,98,1,3,4,3,1,1,1,1,1,0,0,0,0, ,X,744, ,28, , ,0,1074886.82,296606.0157,12/27/05
,149:0034:B,0.2361,49139,5011042,11042,5038,5,MON,535,13,149,S0000028__,39.581,5,1,0,2,98,1,3,1,99,2,1,1,2,1,0,0,0,0, ,X,722, ,0,57 SUNCOOK VALLEY HW, ,0,1057011.02,247368.0302,2/7/05
,149:0034:B,0.4915,49137,5030781,30781,5212,5,SUN,1435,13,149,S0000028__,39.837,3,1,0,2,98,2,3,2,4,1,1,1,1,3,0,1,0,0, , ,722, ,0,107 SUNCOOK VLLY.HWY, ,0,1057801.602,248457.9558,7/31/05
,089:0034:B,0.5947,48460,5018880,18880,5148,5,SAT,1045,13,89,S0000028__,45.9705,5,1,0,2,98,3,5,3,99,1,1,1,1,1,0,1,0,0, , ,714, ,0,SUNCOOK VALLEY HWY, ,0,1062675.533,276375.5542,5/28/05
,025:0034:B,0.459,47965,5004285,4285,5032,5,TUE,837,1,25,S0000028__,52.5015,6,1,0,2,98,1,6,3,4,1,1,1,1,1,0,0,0,0, ,X,104, ,28, , ,0,1081025.604,302418.0775,2/1/05
,025:0034:B,1.383,47962,5021318,21318,5176,5,SAT,1836,1,25,S0000028__,53.4265,6,1,0,2,98,1,3,3,4,1,1,1,1,1,0,0,0,0, ,X,104, ,28, , ,0,1083949.476,306026.5185,6/25/05
,025:0034:B,3.078,47960,5022167,22167,5204,5,SAT,1230,1,25,S0000028__,55.1195,4,1,0,2,98,1,6,3,4,2,1,1,1,1,0,3,0,0, , ,104, ,28, , ,0,1091440.524,309850.3954,7/23/05
,025:0034:B,1.571,47959,5022395,22395,5198,5,SUN,1230,1,25,S0000028__,53.613,6,7,0,1,98,3,6,3,4,1,1,1,1,1,0,0,0,0, ,X,104, ,28, , ,0,1084900.258,306294.5068,7/17/05
,025:0034:B,1.234,47955,5031210,31210,5294,5,FRI,1844,1,25,S0000028__,53.276,6,7,0,1,98,3,6,3,4,1,1,1,6,1,0,0,0,0, ,X,104, ,28, ,F,0,1083229.074,305715.9318,10/21/05
,025:0034:B,5.779,47954,5035135,35135,5331,5,SUN,1050,1,25,S0000028__,57.8225,6,1,0,2,98,1,6,3,4,1,1,2,1,1,0,0,0,0, ,X,104, ,28, , ,0,1094457.129,322894.5491,11/27/05
,025:0034:B,4.037,47953,5037997,37997,5365,5,SAT,1800,1,25,S0000028__,56.0795,6,7,0,1,7,3,5,3,4,2,1,3,6,4,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1093461.491,314486.6919,12/31/05
,011:0034:B,4.827,47777,5035814,35814,5351,5,SAT,1230,1,11,S0000028__,63.7385,6,1,0,2,1,3,1,4,4,4,1,3,1,11,0,0,0,0,X, ,102, ,0,CIRCLE RD, ,0,1105188.203,346741.2501,12/17/05
,011:0034:B,1.56,47775,5035145,35145,5338,5,SUN,950,1,11,S0000028__,60.461,6,1,0,3,5,2,3,3,4,2,1,3,1,4,0,0,0,0, ,X,102, ,0,1 SUNCOOK VALLEY RD, ,0,1104411.804,331834.9807,12/4/05
,011:0034:B,0.361,47772,5032958,32958,5318,5,MON,1536,1,11,S0000028__,59.2565,3,11,0,1,98,5,1,3,4,4,1,1,1,1,0,2,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1100138.693,327379.8911,11/14/05
,011:5030:E,0,47727,5005785,5785,5040,5,WED,930,1,11,S0000011__,89.932,6,1,0,2,1,1,4,2,4,4,1,2,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1105144.142,346954.9061,2/9/05
,011:5030:E,0,47719,5014793,14793,5133,5,FRI,1713,1,11,S0000011__,89.932,6,1,0,2,1,1,4,5,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1105144.142,346954.9061,5/13/05
,011:0034:B,0.547,47718,5014320,14320,5117,5,WED,1229,1,11,S0000028__,59.443,4,1,0,2,98,1,3,3,4,5,1,2,1,3,0,2,0,0, , ,102, ,0,SUNCOOK VALLEY RD, ,0,1100817.595,328079.017,4/27/05
,371:0034:B,0.238285,44219,6014799,14799,6233,6,MON,755,13,371,S0000028__,49.1257,6,10,3,1,98,3,6,3,4,1,1,1,1,1,0,1,0,0, , ,884, ,0028N, ,F,0,1069042.322,291431.8618,8/21/06
,371:0034:B,0.973634,44218,6018433,18433,6260,6,SUN,2055,13,371,S0000028__,49.8606,5,1,0,2,1,1,2,3,4,1,1,1,4,1,0,0,0,0, ,X,884, ,28, , ,0,1071811.888,294132.7365,9/17/06
,149:0034:B,4.7715,37017,6032433,32433,6229,6,THU,1245,13,149,S0000028__,44.2449,6,1,0,2,98,3,1,2,4,1,1,1,1,1,0,0,0,0, ,X,722, ,0,1041 SUNCOOK VALL HW, ,0,1065495.438,268222.6505,8/17/06
,025:0034:B,0.4483,72018,4013969,13969,4137,4,SUN,2130,1,25,S0000028__,52.492,6,7,0,1,98,3,5,3,4,1,1,1,6,1,0,0,0,0, ,X,104, ,28, ,F,0,1081008.207,302371.8215,5/16/04
,149:0034:B,0.247472,37013,6032454,32454,6258,6,FRI,1500,13,149,S0000028__,39.5905,6,10,7,1,98,3,1,3,99,2,1,1,1,1,0,0,0,0, ,X,722, ,0,SUNCOOK VALLEY HWY, ,0,1057040.365,247408.4435,9/15/06
,149:0034:B,4.249927,37012,6032456,32456,6269,6,TUE,850,13,149,S0000028__,43.7345,4,1,0,2,98,1,1,2,99,1,1,1,1,1,0,1,0,0, , ,722, ,0,980 SUNCOOK VALY HWY, ,0,1065881.556,265573.0175,9/26/06
,149:0034:B,5.525003,37009,6032469,32469,6295,6,SUN,1140,13,149,S0000028__,44.9755,5,1,0,2,98,99,5,99,99,99,1,1,1,1,0,0,0,0, ,X,722, ,0,SUNCOOK VLY HWY, ,0,1063758.974,271647.5998,10/22/06
,149:0034:B,0.461055,37000,6034337,34337,6341,6,THU,1245,13,149,S0000028__,39.7972,6,98,0,1,98,99,1,3,99,2,1,1,1,1,0,0,0,0, ,X,722, ,0,10 SUNCOOK VALLEY HY, ,0,1057679.301,248289.0171,12/7/06
,149:0034:B,2.972559,36702,6005240,5240,6006,6,FRI,1800,13,149,S0000028__,42.3603, ,1,0,2,1,7,4,3,0,0,0,2,0,2,0,0,0,0,X, ,0, ,28, , ,0,1061517.403,260159.4793,1/6/06
,149:6900:B,0.148,36696,6014342,14342,6066,6,TUE,1115,13,149,U0000004_W,8.0645,5,1,0,2,98,7,4,5,99,4,1,1,1,1,0,1,0,0, , ,722, ,0,SUNCOOK VLY HWY, ,0,1065739.299,265503.4106,3/7/06
,149:0034:B,4.720178,36693,6014393,14393,6010,6,TUE,2135,13,149,S0000028__,44.1948,5,10,7,1,98,99,5,99,99,1,1,1,6,1,0,1,0,0, , ,722, ,0,SUNCOOK VALLEY HWY, ,0,1065543.45,267967.0334,1/10/06
,149:0034:B,5.051912,36690,6014411,14411,6014,6,SAT,1300,13,149,S0000028__,44.5145,6,1,0,2,98,3,1,2,4,1,1,2,1,3,0,0,0,0, ,X,722, ,0,1092 SUNCOOK VALLEY, ,0,1064915.234,269514.8244,1/14/06
,149:0034:B,1.834578,36685,6014665,14665,6063,6,SAT,1330,13,149,S0000028__,41.2035,5,1,0,2,98,99,5,99,99,99,1,1,1,1,0,0,0,0, ,X,722, ,0,SUNCOOK VALLEY HWY, ,0,1058836.259,255235.4464,3/4/06
,149:0034:B,5.4432,36682,6020208,20208,6174,6,FRI,1620,13,149,S0000028__,44.8927,6,1,0,2,98,3,1,3,1,1,1,1,1,1,0,0,0,0, ,X,714, ,0,SUNCOOK VALLEY HWY,F,0,1063980.248,271274.3013,6/23/06
,149:0034:B,4.516057,36681,6022598,22598,6223,6,FRI,800,13,149,S0000028__,43.9978,6,1,0,2,98,4,1,2,99,1,1,1,1,1,0,0,0,0, ,X,722, ,0,SUNCOOK VALLEY HWY, ,0,1065645.905,266935.7547,8/11/06
,149:6900:B,0.102,36674,6030243,30243,6200,6,WED,1620,13,149,U0000004_W,8.0183,6,1,0,2,98,7,4,2,4,4,1,1,1,1,0,0,0,0, ,X,722, ,0,DOVER ROAD, ,0,1065947.196,265463.9126,7/19/06
,149:0034:B,2.972559,36673,6030246,30246,6200,6,WED,1647,13,149,S0000028__,42.3603,6,1,0,2,98,7,4,2,4,4,1,1,1,1,0,0,0,0, ,X,722, ,0,SUNCOOK VALLEY HWY, ,0,1061517.403,260159.4793,7/19/06
,149:0034:B,2.972559,36671,6030251,30251,6203,6,SAT,1316,13,149,S0000028__,42.3603,6,1,0,2,98,7,4,2,4,4,1,2,1,3,0,0,0,0, ,X,722, ,0,SUNCOOK VALLEY HWY, ,0,1061517.403,260159.4793,7/22/06
,089:0034:B,0.63555,34783,6010430,10430,6093,6,MON,1650,13,89,S0000028__,46.0084,6,1,0,2,98,2,6,3,99,1,1,1,1,2,0,0,0,0, ,X,714, ,0,SUNCOOK VALLY HWY, ,0,1062720.179,276571.048,4/3/06
,089:0034:B,2.357014,34782,6010785,10785,6169,6,SUN,724,13,89,S0000028__,47.7459,6,1,0,3,1,3,6,3,4,2,1,1,1,1,0,0,0,0, ,X,884, ,28, ,F,0,1065271.758,285258.9932,6/18/06
,089:0034:B,0.249104,34781,6014033,14033,6138,6,THU,2100,13,89,S0000028__,45.6287,6,11,0,1,98,5,5,3,4,4,1,1,6,1,0,0,0,0, ,X,714, ,0,SUNCOOK VALLEY HWY,F,0,1062265.152,274625.148,5/18/06
,089:0034:B,1.783411,34778,6017423,17423,6203,6,SAT,1312,13,89,S0000028__,47.172,2,1,0,4,98,2,1,3,4,1,1,2,1,3,0,1,0,0, , ,714, ,0,SUNCOOK VALLEY HWY,F,0,1063980.315,282529.102,7/22/06
,089:0034:B,2.516739,34775,6020200,20200,6155,6,SUN,1400,13,89,S0000028__,47.9063,5,1,0,2,98,3,6,3,4,1,1,1,1,2,0,2,0,0, , ,714, ,0,SUNCOOK VALLEY HWY,F,0,1065611.323,286032.5468,6/4/06
,089:0034:B,0.985731,34763,6022531,22531,6224,6,SAT,1455,13,89,S0000028__,46.3691,3,1,0,2,98,3,1,3,4,1,1,1,1,1,0,2,0,0, , ,714, ,0,SUNCOOK VALLEY HWY,F,0,1062895.729,278457.514,8/12/06
,025:0034:B,0.018522,33543,6014000,14000,6149,6,MON,630,1,25,S0000028__,52.0579,6,10,98,1,98,98,1,98,4,1,1,1,1,2,0,0,0,0, ,X,104, ,0,BLUEBERRY STATION,F,0,1080456.506,300177.2237,5/29/06
,025:0034:B,4.046499,33542,6017558,17558,6188,6,FRI,1649,1,25,S0000028__,56.089,2,1,0,2,98,2,7,3,1,2,1,1,1,1,0,2,0,0, , ,104, ,0,SUNCOOK VLY RD,F,0,1093481.523,314532.4172,7/7/06
,025:0034:B,6.0063,33539,6024399,24399,6334,6,THU,1740,1,25,S0000028__,58.0498,6,7,0,1,98,3,1,3,4,3,2,1,6,1,0,0,0,0, ,X,885, ,28, ,F,0,1095134.018,323879.9564,11/30/06
,025:0034:B,2.977985,72028,4000094,94,4237,4,TUE,1738,1,25,S0000028__,55.0197,1,1,0,2,98,3,6,3,4,2,1,1,1,1,1,1,0,0, , ,104, ,28, ,F,126,1091233.82,309371.8218,8/24/04
,089:0034:B,0.0184,73256,4004718,4718,4026,4,MON,1205,13,89,S0000028__,45.4014,3,10,3,1,98,3,1,3,4,4,1,1,1,1,0,2,0,0, , ,714, ,0,SUNCOOK VALLEY HWY,F,0,1062495.438,273495.6551,1/26/04
,025:0034:B,0.460895,33535,6031090,31090,6186,6,WED,1450,1,25,S0000028__,52.5034,6,1,0,2,98,3,7,2,2,1,1,1,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1081029.12,302427.4267,7/5/06
,025:0034:B,6.185185,33533,6033920,33920,6329,6,SAT,1245,1,25,S0000028__,58.2295,2,1,0,2,98,2,6,3,4,1,1,1,1,1,0,3,0,0, , ,104, ,0,SUNCOOK VALLEY ROAD,F,0,1095679.47,324652.1366,11/25/06
,025:0034:B,1.120902,33532,6034027,34027,6364,6,SAT,330,1,25,S0000028__,53.1638,6,10,2,1,98,5,6,3,4,4,1,1,1,2,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1082738.414,305388.6589,12/30/06
,025:0034:B,1.120902,33531,6034028,34028,6364,6,SAT,710,1,25,S0000028__,53.1638, ,10,2,1,98,5,6,3,4,4,1,1,1,2,0,0,0,0, ,X,0, ,0,SUNCOOK VALLEY RD,F,0,1082738.414,305388.6589,12/30/06
,025:0034:B,5.184072,33530,6034029,34029,6364,6,SAT,1430,1,25,S0000028__,57.2257,4,10,7,1,98,6,1,3,4,2,1,3,1,4,0,1,0,0, , ,0, ,0,SUNCOOK VALLEY RD,F,0,1093035.74,320209.5233,12/30/06
,025:0034:B,3.6587,33227,6000802,802,6012,6,THU,739,1,25,S0000028__,55.7007,6,11,0,1,98,6,6,3,4,1,1,4,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1092667.835,312656.527,1/12/06
,025:0034:B,5.019,33226,6002370,2370,6028,6,SAT,238,1,25,S0000028__,57.0609,3,10,7,1,98,6,6,3,4,4,1,1,6,1,0,1,0,0, , ,104, ,0,SUNCOOK VALLEY RD,F,0000S,1093423.768,319436.4293,1/28/06
,025:0034:B,4.629856,33225,6003474,3474,6017,6,TUE,1415,1,25,S0000028__,56.6726,6,1,0,2,98,3,6,3,4,5,1,1,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1094049.821,317504.4077,1/17/06
,025:0034:B,4.984757,33223,6005243,5243,6044,6,MON,820,1,25,S0000028__,57.0268,6,10,13,1,98,6,6,3,4,4,1,4,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1093511.647,319278.4494,2/13/06
,089:0034:B,1.745975,73530,4012903,12903,4005,4,MON,329,13,89,S0000028__,47.1345,3,10,13,1,98,3,1,3,4,1,1,3,4,4,0,1,0,0, , ,714, ,28, , ,0,1063895.568,282351.4662,1/5/04
,025:0034:B,3.847572,33220,6005672,5672,6017,6,TUE,2049,1,25,S0000028__,55.8901,6,7,0,1,98,3,5,3,4,1,1,1,6,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1093063.228,313572.0837,1/17/06
,025:0034:B,4.8005,33215,6007954,7954,6056,6,SAT,1737,1,25,S0000028__,56.843,6,10,13,1,98,6,1,2,4,4,1,3,6,4,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1093844.988,318376.55,2/25/06
,025:0034:B,5.722271,33214,6007956,7956,6074,6,WED,815,1,25,S0000028__,57.7657,6,11,0,1,98,5,6,3,4,2,1,4,1,2,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD,F,0,1094288.662,322647.5646,3/15/06
,011:0034:B,4.838,33022,6011013,11013,6124,6,THU,1130,1,11,S0000028__,63.748,6,1,0,2,98,7,4,98,4,4,1,1,1,2,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1105221.858,346781.6568,5/4/06
,011:0034:B,4.847383,32935,6020039,20039,6229,6,THU,1737,1,11,S0000028__,63.7574,3,1,0,2,98,7,4,2,4,4,1,1,1,1,0,1,0,0, , ,102, ,0,SUNCOOK VALLEY RD, ,0,1105262.259,346803.4018,8/17/06
,011:0034:B,3.0267,32933,6020042,20042,6216,6,FRI,1128,1,11,S0000028__,61.9302,6,10,17,2,98,3,1,3,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1106224.98,337859.8808,8/4/06
,011:0034:B,4.353,32932,6020484,20484,6233,6,MON,1545,1,11,S0000028__,63.2632,6,10,13,1,98,5,1,3,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,58 SUNCOOK VALLEY RD,F,0,1105747.077,344629.0069,8/21/06
,011:0034:B,1.5411,32930,6020486,20486,6242,6,WED,742,1,11,S0000028__,60.4421,6,7,0,1,98,3,1,2,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1104335.231,331771.4896,8/30/06
,011:0034:B,2.166175,32928,6020648,20648,6244,6,FRI,1529,1,11,S0000028__,61.0671,4,1,0,2,98,4,1,2,4,1,1,1,1,1,0,1,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1107048.44,333540.5719,9/1/06
,011:0034:B,3.347999,32921,6022808,22808,6249,6,WED,1128,1,11,S0000028__,62.254,6,11,0,1,98,3,1,1,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,321 SUNCOOK VALLEY R,F,0,1106198.456,339441.2692,9/6/06
,011:0034:B,3.329503,32920,6022812,22812,6249,6,WED,1127,1,11,S0000028__,62.2351,6,1,0,2,98,3,1,1,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1106164.358,339348.372,9/6/06
,011:0034:B,2.61113,32918,6022866,22866,6278,6,THU,2250,1,11,S0000028__,61.5115,6,7,0,1,98,3,1,3,4,1,1,1,6,2,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1107038.261,335817.638,10/5/06
,011:0034:B,4.817499,32916,6025696,25696,6283,6,TUE,1914,1,11,S0000028__,63.729,3,6,0,2,98,3,6,3,4,1,1,1,5,1,0,1,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1105171.382,346693.5513,10/10/06
,025:0034:B,0.4483,72027,4004550,4550,4048,4,TUE,653,1,25,S0000028__,52.492, ,1,0,2,1,3,6,3,4,1,1,1,1,1,0,0,0,0, ,X,104, ,28, ,F,0,1081008.207,302371.8215,2/17/04
,011:0034:B,3.6619,32914,6025711,25711,6290,6,TUE,745,1,11,S0000028__,62.5689,6,1,0,2,2,3,1,3,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,242 SUNCOOK VALLEY R,F,0,1106439.462,341070.871,10/17/06
,011:0034:B,1.844128,32910,6027982,27982,6313,6,THU,2255,1,11,S0000028__,60.7451,6,7,0,1,98,3,6,3,4,1,1,1,6,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1105670.906,332639.5763,11/9/06
,011:0034:B,2.081699,32907,6029486,29486,6327,6,THU,1850,1,11,S0000028__,60.9822,6,7,0,1,98,3,1,3,4,5,1,2,6,2,0,0,0,0, ,X,102, ,0,1 SUNCOOK VALLEY RD,F,0,1106783.179,333189.2147,11/23/06
,011:0034:B,4.811899,32906,6029487,29487,6332,6,TUE,740,1,11,S0000028__,63.7234,6,10,3,1,98,3,1,3,4,1,1,1,1,2,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1105161.333,346665.5473,11/28/06
,011:0034:B,4.833269,32902,6031078,31078,6349,6,FRI,1445,1,11,S0000028__,63.7442,6,1,0,2,98,7,4,98,4,4,1,2,1,2,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1105207.386,346764.2819,12/15/06
,011:0034:B,2.376117,32897,6032627,32627,6339,6,TUE,1255,1,11,S0000028__,61.2757,3,1,0,2,1,3,1,3,4,2,1,1,1,1,0,1,0,0, , ,102, ,0,1 SUNCOOK VALLEY RD,F,0,1107215.076,334625.5886,12/5/06
,011:0034:B,4.114999,32859,6009958,9958,6112,6,SAT,1632,1,11,S0000028__,63.0235,6,3,0,1,98,6,1,3,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,155 SUNCOOK VALLEY R,F,0,1106083.017,343436.2029,4/22/06
,011:0034:B,3.633499,32857,6001232,1232,6012,6,THU,630,1,11,S0000028__,62.5405,6,10,2,1,98,3,1,2,4,1,1,4,2,2,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1106458.212,340923.7158,1/12/06
,025:0034:B,6.833699,32856,6007034,7034,6077,6,SAT,1750,1,11,S0000028__,58.8777,3,1,0,2,8,3,6,3,4,4,1,1,1,1,0,1,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1098380.733,326599.2636,3/18/06
,011:0034:B,3.449383,32854,6018129,18129,6199,6,TUE,607,1,11,S0000028__,62.3553,6,7,0,1,98,3,1,3,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1106323.133,339960.0518,7/18/06
,011:0034:B,2.319155,32849,6019240,19240,6209,6,FRI,1802,1,11,S0000028__,61.2189,3,1,0,2,98,3,6,3,4,5,1,2,1,3,0,2,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1107173.781,334328.9602,7/28/06
,011:0034:B,1.088074,32848,6016398,16398,6170,6,MON,1941,1,11,S0000028__,59.9875,3,1,0,2,98,4,6,3,4,1,1,2,3,3,0,1,0,0, , ,102, ,0,840 SUNCOOK VALLEY R,F,0,1102492.202,330246.5451,6/19/06
,011:0034:B,4.276,32826,6017211,17211,6165,6,WED,1216,1,11,S0000028__,63.1855,3,1,0,2,98,3,1,3,4,5,1,1,1,2,0,1,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1105942.111,344274.8393,6/14/06
,011:0034:B,3.424228,32744,6008870,8870,6093,6,MON,1548,1,11,S0000028__,62.3298,6,10,17,1,98,3,1,3,4,1,1,1,1,1,0,1,0,0, , ,102, ,0,SUNCOOK VALLEY RD,F,0,1106295.016,339828.4358,4/3/06
,011:0034:B,4.812799,32743,6017235,17235,6195,6,FRI,1913,1,11,S0000028__,63.7243,6,10,3,1,98,3,6,3,4,1,1,1,1,1,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1105162.984,346670.0178,7/14/06
,011:0034:B,4.383499,32691,6013197,13197,6133,6,SAT,1140,1,11,S0000028__,63.2935,6,1,0,2,1,3,1,2,4,1,1,2,1,3,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD,F,0,1105636.92,344749.1605,5/13/06
,011:0034:B,1.5458,32657,6001228,1228,6005,6,THU,1230,1,11,S0000028__,60.4468,6,10,12,1,98,3,1,2,4,1,1,3,1,4,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1104354.273,331787.2782,1/5/06
,011:0034:B,4.109299,32648,6005593,5593,6054,6,THU,1520,1,11,S0000028__,63.0178,6,1,0,2,98,3,6,3,4,1,1,2,1,4,0,0,0,0, ,X,102, ,0,SUNCOOK VALLEY RD, ,0,1106086.61,343406.4929,2/23/06
,371:0034:B,0,31041,6002386,2386,6023,6,MON,757,13,371,S0000028__,48.8865,6,10,98,1,98,3,5,3,4,1,1,3,1,4,0,0,0,0, ,X,897, ,28, , ,0,1068298.195,290423.5412,1/23/06
,371:0034:B,0.937,31040,6004208,4208,6012,6,THU,1745,13,371,S0000028__,49.8235,6,1,0,2,98,2,5,3,4,3,1,2,6,11,0,0,0,0, ,X,744, ,0,LOUDON RD, ,28,1071671.61,293995.6469,1/12/06
,371:0034:B,0.937,31039,6008707,8707,6082,6,THU,1045,13,371,S0000028__,49.8235,4,1,0,2,1,1,1,3,0,0,0,1,0,1,0,0,0,0, ,X,0, ,0,LOUDON RD, ,28,1071671.61,293995.6469,3/23/06
,371:0034:B,1.1526,31038,6010230,10230,6046,6,WED,1125,13,371,S0000028__,50.043,3,6,0,2,98,2,98,3,4,1,1,1,1,1,0,1,0,0, , ,744, ,28, , ,0,1072498.033,294802.4793,2/15/06
,371:0034:B,2.9646,31034,6012300,12300,6054,6,THU,1630,13,371,S0000028__,51.858,6,1,0,2,98,2,5,3,4,1,2,2,3,5,0,0,0,0, ,X,744, ,0,100 RT 28, ,0,1080466.383,299126.365,2/23/06
,371:0034:B,0.937,31032,6017285,17285,6166,6,THU,1625,13,371,S0000028__,49.8235,2,1,0,2,98,1,1,2,4,1,1,1,1,2,0,1,0,0, , ,744, ,28, , ,0,1071671.61,293995.6469,6/15/06
,371:0034:B,2.2655,31031,6017287,17287,6173,6,THU,610,13,371,S0000028__,51.154,5,1,0,2,98,6,1,2,1,1,1,1,1,1,0,1,0,0, , ,744, ,28, ,F,107,1077644.217,297180.2107,6/22/06
,371:0034:B,1.1526,31030,6034652,34652,6192,6,TUE,1311,13,371,S0000028__,50.043,5,1,0,2,98,1,3,3,4,1,1,1,1,1,0,1,0,0, , ,744, ,28, , ,0,1072498.033,294802.4793,7/11/06
,371:0034:B,1.1526,31029,6034653,34653,6217,6,SAT,1740,13,371,S0000028__,50.043,5,1,0,2,98,1,98,2,4,1,1,1,1,1,0,0,0,0, ,X,744, ,28, , ,0,1072498.033,294802.4793,8/5/06
,371:0034:B,1.1526,31028,6034657,34657,6203,6,SAT,1026,13,371,S0000028__,50.043,3,1,0,2,98,1,3,2,4,1,1,1,1,2,0,4,0,0, , ,744, ,28, , ,0,1072498.033,294802.4793,7/22/06
,149:0034:B,1.7467,26216,6018467,18467,6108,6,TUE,2120,13,149,S0000028__,41.1135,2,11,0,1,98,5,1,3,4,4,1,1,6,1,0,1,0,0, , ,722, ,0,SUNCOOK VALLEY HWY, ,0,1059048.155,254813.9733,4/18/06
,089:0034:B,0.8525,24982,6002212,2212,6007,6,SAT,1110,13,89,S0000028__,46.2365,5,1,0,2,98,1,3,3,4,1,1,1,1,1,0,1,0,0, , ,714, ,0,BEAR HILL RD,F,28,1062835.391,277761.8309,1/7/06
,089:0034:B,0.6636,24976,6014076,14076,6122,6,TUE,1620,13,89,S0000028__,46.0345,6,1,0,2,98,1,1,3,4,1,1,2,1,3,0,0,0,0, ,X,714, ,0,MAIN, ,0,1062748.721,276705.4452,5/2/06
,089:0034:B,0.6636,24974,6020202,20202,6158,6,WED,1800,13,89,S0000028__,46.0345,6,1,0,2,98,98,3,3,4,4,1,2,1,3,0,0,0,0, ,X,714, ,0,MAIN STREET, ,0,1062748.721,276705.4452,6/7/06
,089:0034:B,1.5205,24973,6022743,22743,6215,6,THU,1100,13,89,S0000028__,46.9035,6,1,0,1,98,3,6,3,99,1,1,1,1,1,0,0,0,0, ,X,714, ,0,SUNCOOK VALLEY HWY,F,0,1063514.264,281199.7407,8/3/06
,025:0034:B,2.684,24558,6003857,3857,6017,6,TUE,1030,1,25,S0000028__,54.728,6,1,0,2,98,2,6,3,4,1,1,1,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1090468.315,308059.3064,1/17/06
,025:0034:B,5.303,24557,6005244,5244,6043,6,SUN,940,1,25,S0000028__,57.345,6,1,0,2,98,1,3,3,4,5,1,3,1,4,0,0,0,0, ,X,104, ,0,PEACHAM RD, ,0,1093050.465,320813.044,2/12/06
,025:0034:B,5.303,24554,6007960,7960,6075,6,THU,1908,1,25,S0000028__,57.345,6,1,0,2,7,1,6,3,4,5,3,1,6,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1093050.465,320813.044,3/16/06
,025:0034:B,2.684,24553,6014739,14739,6173,6,THU,1804,1,25,S0000028__,54.728,3,1,0,2,98,2,6,3,4,4,1,1,1,2,0,1,0,0, , ,104, ,0,SUNCOOK VALLEY RD, ,0,1090468.315,308059.3064,6/22/06
,025:0034:B,6.102,24552,6014740,14740,6162,6,SUN,2118,1,25,S0000028__,58.146,3,7,0,1,98,3,6,3,4,1,1,1,6,1,0,1,0,0, , ,104, ,0,SUNCOOK VALLEY RD, ,0,1095420.211,324296.3212,6/11/06
,025:0034:B,3.078,24551,6019573,19573,6223,6,FRI,703,1,25,S0000028__,55.1195,6,7,0,1,98,3,6,3,4,2,1,1,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1091440.524,309850.3954,8/11/06
,025:0034:B,6.712,24550,6019575,19575,6220,6,TUE,1315,1,25,S0000028__,58.7555,6,10,11,1,98,5,6,3,4,5,1,1,1,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1097885.419,326206.5241,8/8/06
,025:0034:B,6.102,24549,6021936,21936,6131,6,THU,2347,1,25,S0000028__,58.146,6,10,11,1,98,6,2,3,4,6,1,2,6,3,0,0,0,0,X, ,104, ,0,SUNCOOK VALLEY RD, ,0,1095420.211,324296.3212,5/11/06
,025:0034:B,1.064,24545,6025649,25649,6300,6,FRI,1830,1,25,S0000028__,53.107,6,7,0,1,98,3,6,3,4,1,1,1,6,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1082510.719,305196.156,10/27/06
,025:0034:B,5.23,24543,6028013,28013,6308,6,SAT,303,1,25,S0000028__,57.273,6,7,0,1,98,3,6,3,4,6,1,1,6,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1092971.601,320448.7173,11/4/06
,025:0034:B,5.303,24542,6029771,29771,6312,6,WED,628,1,25,S0000028__,57.345,6,1,0,2,98,1,3,3,4,5,1,2,1,3,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1093050.465,320813.044,11/8/06
,025:0034:B,2.684,24539,6032605,32605,6218,6,SUN,1124,1,25,S0000028__,54.728,3,1,0,2,98,1,3,3,4,1,1,1,1,1,0,4,0,0, , ,104, ,0,SUNCOOK VALLEY RD, ,0,1090468.315,308059.3064,8/6/06
,025:0034:B,2.684,24538,6032608,32608,6358,6,SUN,2231,1,25,S0000028__,54.728,6,7,0,1,98,3,6,3,4,5,1,1,6,1,0,0,0,0, ,X,104, ,0,SUNCOOK VALLEY RD, ,0,1090468.315,308059.3064,12/24/06